Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Imagine Dragons,Believer,40,22,11,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,5,20,76,2021-04-25,2,2021-05-02
53,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,33,1,,,,
54,down,Ruth B.,Dandelions,50,20,15,,,,
55,-,House Of Paper,Bella Ciao (Remix),-,55,1,,,,
56,-,STAYC,STEREOTYPE,-,56,1,,,,
57,down,Ella,Standing in the Eyes of the World,42,36,8,,,,
58,down,SOMI,DUMB DUMB,54,14,6,,,,
59,-,Michel Grimaldo,Know Me Too Well (Guitar Version),-,59,1,,,,
60,up,SB19,The One,71,60,2,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,5,45,1,2019-10-06,1,2019-10-06
62,down,BTS,Dynamite,45,1,50,96,2020-08-23,2,2020-08-30
63,-,Navos,Believe Me (MJ Cole Remix),-,63,1,,,,
64,-,Zhou Shen,不群,-,64,1,,,,
65,-,fromis_9,Talk & Talk,-,65,1,,,,
66,-,PURPLE KISS,Zombie,-,66,1,,,,
67,down,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",51,51,2,,,,
68,-,Tri Suaka,Aku Bukan Jodohnya,-,3,1,,,,
69,-,Billkin,I ไม่ O (IXO),-,69,1,,,,
70,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
71,-,I.M,Loop,-,71,1,,,,
72,-,Craig David,Walking Away,-,72,1,,,,
73,-,Sabrina Carpenter,Skinny Dipping,-,73,1,,,,
74,-,BANDO KEV,She Make It Clap,-,74,1,,,,
75,-,Ed Sheeran,Shivers,-,28,1,,,,
76,-,Seventeen,Kemarin,-,21,21,,,,
77,-,Maher Zain,Baraka Allahu Lakuma,-,52,3,,,,
78,down,Lia Aziz,Kucu Kuca,26,1,17,,,,
79,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,19,19,10,,,,
80,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,34,2,5,,,,
81,up,Pink Sweat$,At My Worst (feat. Kehlani),89,3,27,,,,
82,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,8,3,2021-04-04,3,2021-04-04
83,-,Avenged Sevenfold,Dear God,-,21,2,,,,
84,-,DJ TikTok,Mood,-,8,12,,,,
85,-,Sasha Sloan,Dancing With Your Ghost,-,31,14,,,,
86,-,Ungu,Kupinang Kau Dengan Bismillah (with Rossa),-,86,1,,,,
87,-,Spin,Malam Semakin Dingin,-,17,5,,,,
88,-,Bunga,Intan Payung (feat. Noraniza Idris),-,34,9,,,,
89,-,Cash Cash,Hero (feat. Christina Perri),-,21,1,,,,
90,-,ABBA,Dancing Queen,-,90,1,,,,
91,-,周杰倫,明明就,-,56,1,,,,
92,-,Avenged Sevenfold,A Little Piece of Heaven,-,37,1,,,,
93,-,Yagih Mael,Mood (Lofi),-,41,1,,,,
94,-,Olivia Rodrigo,deja vu,-,19,8,17,2021-04-11,16,2021-04-18
95,-,陳奕迅,四季,-,95,1,,,,
96,-,趙乃吉,曾經你說,-,96,1,,,,
97,-,Cakra Khan,Mencari Cinta Sejati,-,51,2,,,,
98,down,JISLAND,Romantic Sunday,75,75,2,,,,
99,-,Avenged Sevenfold,Hail to the King,-,99,1,,,,
100,-,Insomniacks,Pulang (Piano Version),-,57,1,,,,
