Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,ODESZA,The Last Goodbye Tour Live,-,30,1,,,,
31,-,Everything But the Girl,The 90s Collection,-,17,7,,,,
32,down,Bass Boosted HD,Bass Boosted Car Music,18,4,109,,,,
33,down,Allie X,Girl With No Face,22,1,20,,,,
34,down,Miracle Tones,432 Hz Deep Sleep,24,10,21,,,,
35,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,155,,,,
36,-,Disclosure,Alchemy,-,1,18,,,,
37,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),20,12,28,,,,
38,up,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",49,5,38,,,,
39,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),67,2,80,,,,
40,down,Chromatics,Girls Just Wanna Have Fun,15,7,36,,,,
41,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,41,1,,,,
42,-,Shygirl,Club Shy - EP,-,1,14,,,,
43,-,Sega Bodega,Dennis,-,8,6,,,,
44,-,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),-,44,10,,,,
45,up,Music Box Lullabies,Music Box Covers,93,13,16,,,,
46,-,The Prodigy,The Fat of the Land,-,16,39,,,,
47,up,FKA twigs,Lp1,98,5,104,,,,
48,-,Kelela,"RAVE:N, The Remixes",-,4,10,,,,
49,-,Dabin,Wild Youth,-,7,15,,,,
50,up,Grimes,Art Angels,56,2,167,,,,
51,up,エイフェックス・ツイン,Selected Ambient Works 85-92,65,6,63,,,,
52,-,Owl City,All Things Bright And Beautiful,-,12,98,,,,
53,down,Tullio,"Strictly for Background, Vol. 2 - EP",21,21,2,,,,
54,-,LustSickPuppy,CAROUSEL FROM HELL,-,21,4,,,,
55,down,RuPaul,"Essential, Vol. 2",42,42,2,,,,
56,-,Major Lazer,Peace Is The Mission (Extended),-,36,6,,,,
57,down,Nia Archives,Silence Is Loud,34,12,7,,,,
58,-,Aphex Twin,Drukqs,-,48,5,,,,
59,-,RÜFÜS DU SOL,Surrender,-,5,22,,,,
60,-,Darem Placer,Sky-Low,-,1,6,,,,
61,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,7,28,,,,
62,-,Varios Artistas,"Vintage Café - Lounge & Jazz Blends, Pt. 6",-,62,1,,,,
63,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,79,17,19,,,,
64,-,Amethystium,Odonata - 20th Anniversary Edition,-,64,1,,,,
65,-,RAC,Strangers,-,17,19,,,,
66,-,Owl City,Maybe I'm Dreaming,-,9,67,,,,
67,down,FKJ,French Kiwi Juice,47,1,214,,,,
68,-,Jasper Byrne,Lone Survivor: Original Soundtrack,-,68,2,,,,
69,-,Tosca,Boom Boom Boom (The Going Going Going Remixes),-,15,18,,,,
70,-,Moonchild,Voyager,-,69,2,,,,
71,-,Popol Vuh,Die Nacht Der Seele - Tantric Songs,-,71,1,,,,
72,-,Tinman,Soft Soul - EP,-,72,1,,,,
73,-,louisette,"The Tortured Poets Department: The Anthology, But Synthwave",-,73,1,,,,
74,-,Spaze,Experimental Demo Age,-,74,1,,,,
75,down,Burial,Untrue,28,23,16,,,,
76,down,Underworld,Second Toughest In the Infants (Remastered),75,11,14,,,,
77,-,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",-,77,3,,,,
78,down,Skeler,No Words (Instrumentals Pt. 1),13,13,2,,,,
79,down,RuPaul,"Essential, Vol. 3",23,2,20,,,,
80,-,KAYTRANADA,BUBBA,-,1,110,29,2019-12-15,9,2019-12-22
81,down,Massive Attack,Blue Lines (2012 Mix / Master),50,12,22,,,,
82,-,Cyniiee's ASMR,ASMR for sleep - finger fluttering for RELAXATION and personal attention - EP,-,82,1,,,,
83,down,Disclosure,Settle (Deluxe),27,6,132,,,,
84,-,LCD Soundsystem,Sound of Silver,-,21,34,,,,
85,-,Grimes,Miss Anthropocene (Deluxe Edition),-,1,102,,,,
86,-,Polo & Pan,Caravelle,-,41,21,,,,
87,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,87,1,,,,
88,down,Crystal Castles,Crystal Castles,66,14,62,,,,
89,-,Rhye,Spirit,-,14,13,,,,
90,-,Santigold,Santogold,-,13,10,,,,
91,-,Mind Body & Soul,Space Relaxing Ambient Music 432hz Frequency,-,80,2,,,,
92,down,Various Artists,Relaxing Deep Sleep Music,46,12,30,,,,
93,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",639 Hz: Attract Abundance Solfeggio Frequencies,-,4,17,,,,
94,-,Buda del Mar Club,Sunshine del Mar: Summer Collection 2023,-,94,1,,,,
95,down,NEFFEX,Best of Me: The Collection,62,1,171,,,,
96,-,Manouche,Stisn Se K Men,-,20,3,,,,
97,-,Varios Artistas,"Vintage Café: Lounge and Jazz Blends (Special Selection), Pt. 3",-,45,5,,,,
98,-,Massive Attack,Mezzanine (Deluxe),-,13,59,,,,
99,-,Lucky Kilimanjaro,Fullcolor - EP,-,23,6,,,,
100,-,DuoScience,My Color Brazil (Original) - EP,-,100,1,,,,
