Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,Milo j,511 - EP,55,1,47,,,,
81,down,Drake & 21 Savage,Her Loss,47,1,76,,,,
82,-,Irama,Il giorno in cui ho smesso di pensare,-,45,2,,,,
83,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,17,4,,,,
84,-,Rei,Reicing,-,5,16,,,,
85,up,"Tyler, The Creator",Flower Boy,86,10,218,,,,
86,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,48,11,,,,
87,-,Fntxy,Homie Alone,-,87,1,,,,
88,-,"B. Cool-Aid, Pink Siifu & Ahwlee",Leather Blvd.,-,88,1,,,,
89,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,170,9,2019-12-29,1,2020-01-05
90,-,Post Malone,The Diamond Collection (Deluxe),-,49,8,,,,
91,down,Lil Supa,Serio,74,74,3,,,,
92,-,AgusFortnite2008,PLUG PARK,-,39,5,,,,
93,-,Concrete Boys,It's Us Vol. 1,-,39,5,,,,
94,-,ORO600,Casi Ángeles,-,9,18,,,,
95,-,tana,BANA,-,95,1,,,,
96,-,Jaloner,Efugio (feat. Dabeunotres),-,96,1,,,,
97,-,Beny Jr,Trap and Love,-,97,1,,,,
98,down,Travis Scott,Birds in the Trap Sing McKnight,68,3,190,68,2019-11-10,47,2020-05-03
99,-,Beny Jr,Anti Social Cool Kid,-,51,8,,,,
100,-,Delarue,Otro Royo,-,81,2,,,,
