Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,Enrique Iglesias,Hero (Metro Mix),96,51,51,,,,
88,down,Shakira,Don't Bother,68,61,33,,,,
89,-,Mr. Bachata,Eisai I Zoi Mou (feat. Mary Doutsi),-,89,1,,,,
90,-,JULES,"Fiesta (feat. Mraizz, josh. & Juny Martina) [Remix]",-,90,1,,,,
91,down,Trafassi vs DJ_Maurice,Wasmasjien,69,33,35,,,,
92,-,Cruzmonty & EliaCiM,Yo por Tu Amor,-,92,1,,,,
93,-,Baby Justin,Tranki45,-,93,1,,,,
94,-,"Shockman, STEIN & Fastah Selectah",Pum Pum,-,94,1,,,,
95,-,Alvaro Soler,Sofia,-,3,67,,,,
96,down,Shakira,Addicted to You,74,56,42,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,84,25,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,60,22,,,,
99,down,Gotan Project,Tríptico,70,63,31,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,33,34,,,,
