Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,ILLSLICK,หลังจากฉันตาย,80,69,53,,,,
81,down,Jeremy Passion,Nothing,75,33,64,,,,
82,down,92914,Okinawa,77,39,63,,,,
83,down,Giveon,Like I Want You,70,63,18,,,,
84,-,Yokee Playboy,ดวงตาเห็นธรรม,-,39,1,,,,
85,-,Pleasure P,I Love Girls (feat. Tyga),-,51,12,,,,
86,-,Summer Walker,Over It,-,86,1,,,,
87,down,HEIZE,HAPPEN,64,49,4,,,,
88,down,Khalid & Disclosure,Know Your Worth,72,6,71,66,2020-02-09,39,2020-02-16
89,down,Ciara,Body Party,87,57,3,,,,
90,down,Khalid,Location,79,22,84,,,,
91,down,Leon Bridges,Motorbike,89,89,3,,,,
92,-,Masego & TeaMarrr,Smith & Westin,-,92,1,,,,
93,down,Ella Mai,Trip,81,19,84,,,,
94,down,Jeff Bernat,Just Vibe,85,47,70,,,,
95,down,ILLSLICK,Best Thing,83,54,64,,,,
96,-,The Weeknd,Alone Again,-,19,4,62,2020-03-22,21,2020-03-29
97,down,The Parkinson,Dear Friend,92,18,84,,,,
98,down,Chris Brown & Young Thug,City Girls,95,23,49,,,,
99,-,AP1WAT,ภวังค์ (AGAIN),-,99,1,,,,
100,-,Masego & Don Toliver,Mystery Lady,-,100,1,,,,
