Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Michael Marcagi,Scared To Start,9,9,10,,,,
38,-,Delorentos,Show Me Love,-,33,4,,,,
39,-,Lykke Li,I Follow Rivers,-,24,16,,,,
40,-,The Church,Reptile,-,31,4,,,,
41,down,Talking Heads,This Must Be the Place (Naive Melody),26,26,20,,,,
42,-,The Revenants,Just Came Back to Say Goodbye,-,30,8,,,,
43,-,Two Door Cinema Club,Wonderful Life,-,22,14,,,,
44,-,The 1975,It's Not Living (If It's Not With You),-,41,5,,,,
45,-,Stan Ridgway,Camouflage,-,9,11,,,,
46,up,The O'Neill Sisters,Oceans (Where Feet May Fail),83,46,2,,,,
47,-,Pearl Jam,Alive (2004 Remix),-,21,20,,,,
48,-,Snow Patrol,Spitting Games,-,16,20,,,,
49,up,Radiohead,High and Dry,62,19,17,,,,
50,-,The Academic,Superlike,-,13,55,,,,
51,-,Blur,Girls and Boys,-,11,35,,,,
52,-,The Skids,Charade,-,34,5,,,,
53,-,Third Eye Blind,Semi-Charmed Life,-,4,37,,,,
54,-,True Tides,Break The Silence,-,18,17,,,,
55,-,The Merseys,Sorrow,-,55,1,,,,
56,-,Fun.,Some Nights,-,25,6,,,,
57,-,Sarah Crean,The Subtle Art of Past,-,57,1,,,,
58,-,The Charlatans,One to Another,-,25,9,,,,
59,-,The Smashing Pumpkins,Tales of a Scorched Earth,-,59,1,,,,
60,-,Trentemøller,Glow,-,60,1,,,,
61,-,An Emotional Fish,Celebrate,-,41,2,,,,
62,down,The Jam,Town Called Malice,48,32,10,,,,
63,down,Fake Friends,Maybe,21,21,2,,,,
64,down,77s,"I'll Remember You, Love, In My Prayers",56,28,14,,,,
65,-,Dominic Fike,3 Nights,-,1,70,,,,
66,-,Happy Mondays,Step On,-,5,28,,,,
67,down,Talking Heads,Once In a Lifetime,39,2,84,,,,
68,-,The Psychedelic Furs,Heaven,-,31,7,,,,
69,-,The Smiths,There Is a Light That Never Goes Out,-,39,4,,,,
70,-,Fontaines D.C.,Starburster,-,70,1,,,,
71,-,Walking On Cars,Too Emotional,-,4,36,,,,
72,-,StrawMan,My Capital,-,27,4,,,,
73,-,The Stunning,Brewing Up a Storm,-,1,91,,,,
74,-,Pale Saints,Blue Flower,-,74,1,,,,
75,-,Woodbine,Neskwik,-,75,1,,,,
76,up,Oasis,Whatever (Remastered),82,9,29,,,,
77,-,The Stranglers,"96 Tears (7"" Edit)",-,30,6,,,,
78,down,James Vincent McMorrow,Give up,43,43,3,,,,
79,-,track-6,Track-6,-,6,15,,,,
80,-,Blur,The Universal,-,7,23,,,,
81,down,Coldplay,Fix You,10,1,104,,,,
82,-,Darren Kiely,Say I,-,58,2,,,,
83,-,Soda Blonde,Holy Roses,-,83,1,,,,
84,-,Blur,Parklife,-,2,76,,,,
85,down,Maisie Peters,Lost The Breakup,63,63,2,,,,
86,-,Radio Stars,Nervous Wreck,-,20,5,,,,
87,-,The Verve,Gravity Grave (Edit),-,87,1,,,,
88,-,Amusement Parks On Fire,Black Beacon Sound,-,88,1,,,,
89,-,Duran Duran,I Don't Want Your Love,-,13,44,,,,
90,-,The Presidents of the United States of America,Peaches,-,34,3,,,,
91,-,Ruby Haunt,Glider,-,91,1,,,,
92,-,Scritti Politti,Perfect Way (2022 Remaster),-,92,1,,,,
93,down,Ultravox,Vienna,77,26,4,,,,
94,down,Blur,Coffee and TV (Radio Edit),45,34,13,,,,
95,-,John Spillane,Hey Dreamer,-,57,2,,,,
96,-,Red Ring,Is There Still Time?,-,53,5,,,,
97,down,The Housemartins,Happy Hour,22,16,25,,,,
98,down,Noah Kahan & Sam Fender,Homesick,11,11,8,,,,
99,-,Devo,Whip It,-,99,1,,,,
100,down,Pearl Jam,Even Flow,44,44,16,,,,
