Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,The Pogues,A Pair of Brown Eyes,20,1,68,,,,
33,down,Billie Eilish,everything i wanted,30,6,79,53,2019-11-17,3,2019-11-24
34,up,Kings of Leon,Sex on Fire,36,31,68,,,,
35,up,Oasis,Wonderwall (Remastered),40,12,80,,,,
36,-,The Tallest Man On Earth,A Lion's Heart,-,35,2,,,,
37,up,The Neighbourhood,Sweater Weather,44,25,30,,,,
38,-,The Stunning,Half Past Two,-,1,24,,,,
39,down,Billie Eilish,when the party's over,38,18,80,99,2019-12-29,27,2020-02-02
40,-,Duran Duran,Rio (US Edit),-,31,9,,,,
41,up,Foster the People,Pumped Up Kicks,45,3,80,,,,
42,-,Joy Division,Love Will Tear Us Apart,-,5,8,,,,
43,up,Nirvana,Smells Like Teen Spirit,49,18,60,,,,
44,down,Imagine Dragons,Believer,42,15,79,,,,
45,-,Coldplay,Yellow (Live),-,41,7,,,,
46,-,The Cardigans,Lovefool,-,1,39,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,57,14,73,,,,
48,-,An Emotional Fish,Celebrate,-,1,34,,,,
49,down,Oasis,Don't Look Back In Anger (Remastered),48,48,39,,,,
50,-,Kamelot,Memento Mori (feat. Shagrath & Mari Youngblood),-,50,1,,,,
51,up,Imagine Dragons,Thunder,54,22,80,,,,
52,-,Bad Brains,Revolution Dub (Live),-,52,1,,,,
53,up,Coldplay,Fix You,64,1,69,,,,
54,-,Oasis,Wonderwall,-,3,8,,,,
55,up,Snow Patrol,Chasing Cars,59,15,73,,,,
56,-,Blue Violet,All I Have to Do is Dream,-,56,1,,,,
57,down,Taylor Swift,willow,51,2,23,73,2020-12-13,2,2020-12-20
58,up,Apollo LTD,Patient,69,58,5,,,,
59,-,track-8,Track-8,-,59,3,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,72,2,80,71,2019-10-06,65,2019-10-27
61,-,Blur,Parklife,-,4,37,,,,
62,down,Florence + the Machine,Dog Days Are Over,55,13,39,,,,
63,down,Something Happens,Parachute,21,1,38,,,,
64,up,Lord Huron,The Night We Met,76,64,19,,,,
65,down,Jacques,I Won't Let You Down,58,18,10,,,,
66,up,Coldplay,A Sky Full of Stars,70,9,51,,,,
67,-,Jerry Fish & The Mudbug Club,True Friends,-,2,43,,,,
68,down,London Grammar,How Does It Feel,61,24,10,,,,
69,-,Bell X1,Flame,-,38,9,,,,
70,down,The White Stripes,Seven Nation Army,66,50,15,,,,
71,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,2,22,,,,
72,-,Taylor Swift,cardigan,-,2,42,72,2020-07-26,1,2020-08-02
73,-,Gary Numan,We Are Glass (Live London 1980),-,15,10,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,18,14,,,,
75,-,The Smiths,Heaven Knows I'm Miserable Now,-,75,4,,,,
76,down,Portugal. The Man,Feel It Still,68,7,75,,,,
77,up,Panic! At the Disco,High Hopes,90,7,78,,,,
78,-,Jerry Fish & The Mudbug Club,Upside Down,-,78,3,,,,
79,up,Red Hot Chili Peppers,Can't Stop,92,71,17,,,,
80,-,Talking Heads,Wild Wild Life,-,16,6,,,,
81,down,Florence + the Machine,You've Got the Love,31,31,72,,,,
82,-,Blur,Song 2,-,31,4,,,,
83,down,トゥー・ドア・シネマ・クラブ,What You Know,81,55,14,,,,
84,-,Lukas Graham,7 Years,-,81,2,,,,
85,-,Luc Ferrari,1899 - 12 - 31 05: 20: 00,-,85,1,,,,
86,-,Bastille,Pompeii,-,50,28,,,,
87,-,Track 10,Sex On Fire,-,87,1,,,,
88,down,Coldplay,Adventure of a Lifetime,52,5,26,,,,
89,-,Alanis Morissette,Hand In My Pocket (Live),-,89,1,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,7,31,,,,
91,-,Lykke Li,I Follow Rivers,-,25,4,,,,
92,-,Coldplay,The Scientist,-,11,23,,,,
93,-,The Stone Roses,She Bangs the Drums (Remastered),-,11,8,,,,
94,down,Billie Eilish,bury a friend,62,24,55,,,,
95,-,Blancmange,Don't Tell Me,-,76,2,,,,
96,up,The Kooks,Naive,99,72,11,,,,
97,-,Blancmange,Blind Vision,-,16,4,,,,
98,-,Mitski,Washing Machine Heart,-,98,1,,,,
99,-,Laurel Aitken,Honey Come Back to Me,-,99,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,52,1,,,,
