Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Olatunji & Destra,We Are One (Festival Edition),60,2,57,,,,
61,up,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),61,6,8,,,,
62,up,Big Yamo,Batidora,62,3,54,,,,
63,up,DOSA868,Cha La La (feat. tdskproduction),63,1,69,,,,
64,up,Bob Marley & The Wailers,Exodus,64,2,23,,,,
65,up,SQUASH,Life We Living (feat. Sean Paul),65,4,42,,,,
66,up,Marc JB,Sexy,66,3,25,,,,
67,up,Shaggy,Body Good (feat. Nicky Jam),67,33,69,,,,
68,up,Praiz,Hustle (feat. Stonebwoy),68,34,69,,,,
69,up,Shenseea & Shatta Wale,The Way I Move,69,1,60,,,,
70,up,Sting & Shaggy,Just One Lifetime,70,35,69,,,,
71,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,71,3,43,,,,
72,up,Machel Montano,Come For It,72,36,69,,,,
73,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),73,1,68,,,,
74,up,Gentleman,Ovaload (feat. Sean Paul),74,1,34,,,,
75,up,Donchez Dacres,Wiggle Wine (Remix),75,38,65,,,,
76,up,Michael Franti,Ganja Baby,76,2,23,,,,
77,up,Bob Marley & The Wailers,War,77,4,47,,,,
78,up,Bob Marley & The Wailers,Redemption Song (Band Version),78,1,18,,,,
79,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),80,39,61,,,,
80,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),81,11,23,,,,
81,up,Sean Paul,House Party,82,42,61,,,,
82,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),83,1,54,,,,
83,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,84,43,60,,,,
84,up,LeKev & Magic,MIA,85,44,59,,,,
85,up,Kjéh & Short Mo,Hot Topic,87,5,15,,,,
86,up,Sean Paul & Major Lazer,Tip Pon It,88,45,59,,,,
87,up,King Bubba FM,Jiggle Jiggle,89,46,58,,,,
88,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),90,47,58,,,,
89,up,Lukie D,Thinking Out Loud,91,48,58,,,,
90,up,Mr. Vegas,My Mommy,92,49,55,,,,
91,up,Stonebwoy,My Name,94,50,55,,,,
92,up,Culan,Easy To Love You,95,51,54,,,,
93,up,DjT.O,Champion (feat. Leftside) [Radio Edit],96,52,54,,,,
94,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),97,2,28,,,,
95,up,G.I & William,Booty Oh,98,53,53,,,,
96,up,Shinehead,Jamaican In New York,99,54,53,,,,
97,up,Jannat,Tokyusa,100,2,8,,,,
98,-,Christopher Martin,Mama,-,1,39,,,,
99,-,Lucky Dube,Different Colours,-,57,43,,,,
100,-,Lucky Dube,House of Exile,-,58,43,,,,
