Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,26,3,128,,,,
49,up,Axel Rudi Pell,Earls of Black,57,36,37,,,,
50,-,Scorpions,Still Loving You,-,39,4,,,,
51,down,Duran Duran,Come Undone,39,12,139,,,,
52,up,Crowded House,Don't Dream It's Over,79,33,54,,,,
53,-,Okean Elzy,Вище неба,-,10,54,,,,
54,-,Skryabin,Спи собі сама (Own Remix),-,13,53,,,,
55,down,Okean Elzy,Стріляй,31,5,138,,,,
56,down,БЕЗ ОБМЕЖЕНЬ,Моя земля,55,13,51,,,,
57,up,Dire Straits,You and Your Friend,96,42,26,,,,
58,down,Antytila,Мій сокіл / Death From Above (Original Game Soundtrack),29,21,5,,,,
59,down,Led Zeppelin,Stairway to Heaven,51,31,21,,,,
60,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),40,5,87,,,,
61,-,Okean Elzy,Я їду додому (2023 Version),-,23,1,,,,
62,-,The Beach Boys,California Dreamin',-,26,38,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,10,30,,,,
64,up,Gary Moore,Parisienne Walkways (Live '93),80,47,9,,,,
65,up,Lighthouse Family,High,85,43,29,,,,
66,down,Foreigner,I Want to Know What Love Is,56,34,23,,,,
67,up,Queen,I Want To Break Free,69,53,10,,,,
68,-,Steve Miller Band,Abracadabra,-,26,14,,,,
69,-,OneRepublic,All the Right Moves,-,22,69,,,,
70,-,Guns N' Roses,You Could Be Mine,-,34,26,,,,
71,-,Bryan Adams,Please Forgive Me,-,13,48,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,45,21,37,,,,
73,-,Meri,Kiss на біс,-,50,14,,,,
74,down,Pianoboy,Вітчизна,34,3,68,,,,
75,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",66,32,79,,,,
76,down,R.E.M.,Losing My Religion,64,16,59,,,,
77,up,Antytila,Бери своє,98,3,126,,,,
78,-,Sting & Eric Clapton,It's Probably Me,-,12,19,,,,
79,-,Okean Elzy,Обійми,-,10,96,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,10,17,,,,
81,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,81,1,,,,
82,down,Okean Elzy,"Друг, Ч. 2",73,1,172,,,,
83,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,77,46,32,,,,
84,down,Okean Elzy,Коли ми станем собою (Stereo Version),61,7,98,,,,
85,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,3,187,,,,
86,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),86,20,61,,,,
87,down,4 Non Blondes,What's Up?,38,17,123,,,,
88,-,Roxette,Spending My Time,-,28,20,,,,
89,up,Pretenders,I'll Stand By You,94,16,52,,,,
90,-,Scorpions,You & I (Live),-,39,49,,,,
91,down,Queen,The Show Must Go On,62,18,12,,,,
92,-,Shivaree,Goodnight Moon,-,15,48,,,,
93,down,Kansas,Dust In the Wind,82,31,45,,,,
94,down,Pianoboy,Кохання,32,1,128,,,,
95,-,Okean Elzy,Без тебе,-,16,39,,,,
96,-,Pink Floyd,Time (Edited),-,57,18,,,,
97,-,Motor'Rolla,"Не дзвонила, не заходила",-,24,57,,,,
98,-,Hollywood Vampires,School's Out / Another Brick In the Wall,-,59,6,,,,
99,-,Phil Collins,In the Air Tonight,-,74,3,,,,
100,-,Nickelback,Someday (Single Mix),-,84,5,,,,
