Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Stevie Wonder,Isn't She Lovely,36,18,50,,,,
31,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",30,22,50,,,,
32,down,Kool & The Gang,Celebration,31,17,50,,,,
33,down,Lionel Richie,Hello,32,22,50,,,,
34,down,CeeLo Green,Forget You,33,8,50,,,,
35,down,Tina Turner,What You Get Is What You See,34,20,50,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",35,26,33,,,,
37,up,The Weeknd,In the Night,37,27,50,,,,
38,up,Alicia Keys,No One (Live),38,31,50,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,50,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,29,50,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,50,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),43,10,50,,,,
43,up,Whitney Houston,One Moment In Time (2000 Remaster),44,11,50,,,,
44,up,Leona Lewis,Bleeding Love,45,11,49,,,,
45,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,24,44,,,,
46,up,Mariah Carey,Hero,47,15,49,,,,
47,down,Whitney Houston,I Will Always Love You,39,38,50,,,,
48,up,Gloria Gaynor,I Will Survive (Rerecorded),74,17,48,,,,
49,down,Tina Turner,What's Love Got To Do With It,48,39,50,,,,
50,down,Tina Turner,Private Dancer (Single Edit),49,24,50,,,,
51,down,"Earth, Wind & Fire",Let's Groove,50,24,50,,,,
52,down,Alicia Keys,If I Ain't Got You,51,32,50,,,,
53,down,Sade,By Your Side,52,43,50,,,,
54,down,Whitney Houston,Run to You,53,14,50,,,,
55,down,Mariah Carey,Without You,54,17,48,,,,
56,down,Stevie Wonder,Superstition,55,30,48,,,,
57,down,Chet Faker,No Diggity,56,46,33,,,,
58,up,Stevie Wonder,Don't You Worry 'Bout a Thing,83,58,42,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,57,15,50,,,,
60,down,Aloe Blacc,I Need a Dollar,58,15,50,,,,
61,down,Sade,Smooth Operator,59,39,50,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),60,53,47,,,,
63,down,The Commodores,Easy,61,40,6,,,,
64,down,Sam Sparro,Happiness (The Magician Remix),62,51,50,,,,
65,down,Stevie Wonder,For Once in My Life,63,34,50,,,,
66,down,Corinne Bailey Rae,Put Your Records On,65,26,50,,,,
67,up,Whitney Houston,Saving All My Love for You,68,16,50,,,,
68,up,Chet Faker,I'm into You,69,55,49,,,,
69,up,Tina Turner,We Don't Need Another Hero (Thunderdome),70,26,48,,,,
70,up,Leona Lewis,Better In Time,71,18,49,,,,
71,up,Bee Gees,You Should Be Dancing (Edit),73,38,49,,,,
72,up,TLC,Waterfalls,76,19,45,,,,
73,up,Amy Winehouse,Tears Dry On Their Own,75,43,49,,,,
74,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,49,43,,,,
75,up,Tina Turner,Proud Mary,78,48,45,,,,
76,-,Andra Day,Rise Up,-,26,7,63,2020-04-05,63,2020-04-05
77,down,Sade,Smooth Operator (Single Version),66,44,50,,,,
78,up,Chic,Le Freak,79,20,44,,,,
79,up,Bee Gees,You Should Be Dancing,80,46,44,,,,
80,up,Miele,Night Rhythm,81,16,19,,,,
81,down,Rihanna,Disturbia,64,35,47,,,,
82,-,The Weeknd,Party Monster,-,80,3,,,,
83,-,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",-,83,1,,,,
84,-,Kali Uchis & Jhay Cortez,La Luz,-,84,1,,,,
85,down,"Earth, Wind & Fire",Fantasy,82,45,45,,,,
86,-,Bootsy Collins,The Power of the One,-,86,1,,,,
87,-,Ali Gatie,Running On My Mind,-,87,1,,,,
88,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,88,1,,,,
89,-,Dadju,Bob Marley,-,89,1,,,,
90,-,Dadju,Reine,-,90,1,,,,
91,down,Donna Summer,Hot Stuff,88,62,27,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,29,47,,,,
93,up,Michael Kiwanuka,Cold Little Heart,95,33,15,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,90,1,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,75,3,,,,
96,up,Bossa Connection,Brazilian Rhyme,97,96,2,,,,
97,-,Boney M.,Sunny,-,97,1,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,84,49,38,,,,
99,down,Lionel Richie,Stuck On You,90,90,2,,,,
100,down,Sade,Your Love Is King,86,70,35,,,,
