Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",El Reality,-,13,161,,,,
46,up,Morodo,Rebel Action,54,25,66,,,,
47,-,Resistencia Suburbana,Worrrrssss!!!!,-,29,20,,,,
48,-,Sean Paul,Scorcha,-,2,27,,,,
49,-,Desmond Dekker,...In Memoriam 1941-2006,-,13,6,,,,
50,down,Sean Paul,The Trinity (Bonus Version),29,21,72,,,,
51,-,Alborosie,Shengen Dub / Embryonic Dub,-,51,2,,,,
52,-,Toots & The Maytals,Sweet and Dandy,-,52,6,,,,
53,down,Bob Marley & The Wailers,Rebel Music,40,30,10,,,,
54,up,Bob Marley & The Wailers,Confrontation (Remastered),56,8,148,,,,
55,-,Israel Vibration,Unconquered People,-,55,6,,,,
56,-,Lion D,All In This Together,-,56,2,,,,
57,-,SOJA,Amid the Noise and Haste,-,17,62,,,,
58,-,Jah Love,Momentos,-,13,88,,,,
59,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,13,135,,,,
60,down,UB40,Promises and Lies,36,25,75,,,,
61,up,Sam Garrett,Forward To Zion,84,25,11,,,,
62,-,Collie Buddz,Collie Buddz,-,54,6,,,,
63,-,Skanajazz,La Fosforera,-,52,7,,,,
64,-,SOJA,Born In Babylon,-,23,41,,,,
65,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,173,,,,
66,-,Steel Pulse,True Democracy,-,19,50,,,,
67,-,Eddie Lovette,Rockers for Lovers Vol.2,-,50,2,,,,
68,-,Melbourne Ska Orchestra,Melbourne Ska Orchestra,-,68,3,,,,
70,-,Green Valley,Ahora,-,23,56,,,,
71,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),13,13,63,,,,
72,-,La Citrola Deskapotable,Cosecha,-,72,2,,,,
73,up,Quique Neira,El Reguero,76,5,19,,,,
74,up,Cultura Profética,La Dulzura (Instrumental),77,4,29,,,,
75,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,70,2,,,,
76,-,SOJA,Beauty In the Acoustic,-,17,11,,,,
77,down,La Floripondio,Dime Qué Pasa,37,11,118,,,,
78,down,Nonpalidece,Nuevo Día,17,17,18,,,,
79,-,The Twinkle Brothers,Enter Zion,-,79,1,,,,
80,-,Quique Neira,Un Amor,-,27,33,,,,
81,down,Mo'kalamity,Warriors of Light,31,31,27,,,,
82,-,Jack Johnson,In Between Dub,-,2,33,,,,
83,-,Various Artists,Laminated Riddim,-,83,1,,,,
84,-,Dread Mar I,Jah Guía,-,21,34,,,,
85,-,Aleighcia Scott & Rorystonelove,Windrush Baby,-,85,1,,,,
86,down,Ocean Soldiers,Viaje al Fondo del Oceano,70,52,20,,,,
87,-,UB40,UB45 (Ultimate Edition),-,23,6,,,,
88,-,Marcus Gad & Tamal,Enter a Space - EP,-,53,8,,,,
89,-,Merciless,Mr. Merciless,-,89,1,,,,
90,-,Mulato,Mulato,-,32,26,,,,
91,-,Shaggy,Intoxication,-,19,38,,,,
92,-,Stephen Marley,Mind Control Acoustic,-,62,4,,,,
93,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],93,8,93,,,,
94,down,Natiruts,Reggae Power (Ao Vivo),41,36,21,,,,
95,-,The Upsetters,Upsetters A Go Go,-,95,1,,,,
96,-,Dread Mar I,Tranquilo,-,34,20,,,,
97,down,Shamanes Crew,Tótem,96,11,170,,,,
98,down,Inner Circle,Blazzin' Fire,38,37,19,,,,
99,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,59,33,19,,,,
100,down,Los Cafres,¿Quién Da Más?,65,39,43,,,,
