Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Gipsy Kings,Rare & Unplugged,-,81,2,,,,
86,-,Soda Stereo,Canción Animal,-,28,8,,,,
87,up,Various Artists,Paradas Continuas,88,19,12,,,,
88,-,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),-,17,8,,,,
89,down,Shakira,Dónde Están Los Ladrones,56,11,21,,,,
90,-,Soda Stereo,Sueño Stereo,-,11,5,,,,
91,-,Los Lonely Boys,Heaven Live,-,91,1,,,,
92,up,Elvis Crespo,Suavemente,97,25,11,,,,
93,-,Jerry Rivera,Cara de Niño,-,93,1,,,,
94,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,94,1,,,,
95,-,Frankie J,The One,-,20,15,,,,
96,-,Maluma,#7DJ (7 Días En Jamaica),-,5,11,32,2021-01-31,21,2021-02-07
97,-,Anuel AA & Ozuna,Los Dioses,-,3,9,32,2021-01-24,3,2021-01-31
98,-,Julio Iglesias,Crazy,-,25,4,,,,
99,-,Ozuna,ENOC,-,3,26,52,2020-09-06,12,2020-09-13
100,-,La Renga,Insoportablemente Vivo (En Directo Desde Estadio de Huracán Buenos Aires / 2001),-,33,4,,,,
