Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,John Denver,"Take Me Home, Country Roads (Original Version)",37,11,34,,,,
34,-,Johnny Cash,Hurt,-,7,124,,,,
35,-,Morgan Wallen,Days That End In Why,-,35,1,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,160,7,2019-10-06,7,2019-10-06
37,-,Keith Urban,Blue Ain't Your Color,-,22,96,,,,
38,down,Steve Earle,Copperhead Road,18,6,159,,,,
39,down,Luke Combs,Forever After All,16,1,109,20,2020-11-01,20,2020-11-01
40,-,Dave Fenley,Stuck on You,-,40,3,,,,
41,up,Morgan Wallen,Chasin' You,64,3,32,,,,
42,up,Morgan Wallen,Cover Me Up,69,5,77,,,,
43,down,Brett Young,Like I Loved You,12,7,4,,,,
44,-,Keith Urban,Wild Hearts,-,1,36,,,,
45,-,Cole Swindell,She Had Me At Heads Carolina,-,19,12,,,,
46,down,Zach Bryan,Something in the Orange,5,4,30,,,,
47,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,2,116,,,,
48,up,Keith Urban,Somebody Like You,63,7,129,,,,
49,up,Chris Stapleton,Starting Over,59,4,79,,,,
50,down,Morgan Wallen,You Proof,49,1,22,,,,
51,down,Rascal Flatts,I Won't Let Go,26,11,30,,,,
52,down,Bailey Zimmerman,Rock and A Hard Place,44,1,23,,,,
53,down,Luke Combs,Hurricane,24,4,147,,,,
54,down,Walker Hayes,Fancy Like,41,1,76,,,,
55,-,Keith Urban,Days Go By,-,37,12,,,,
56,up,James Johnston,Country Boys,74,1,27,,,,
57,-,Slim Dusty,Waltzing Matilda,-,20,19,,,,
58,up,Shania Twain,You're Still the One,92,10,73,,,,
59,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,30,,,,
60,-,Alan Jackson,Freight Train,-,2,30,,,,
61,down,Cody Johnson,'Til You Can't,22,2,57,,,,
62,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),61,2,76,,,,
63,down,The Wolfe Brothers,Livin' The Dream,7,7,3,,,,
64,up,Morgan Evans,Day Drunk,84,6,102,,,,
65,-,Luke Combs,Memories Are Made Of,-,62,3,,,,
66,-,Sturgill Simpson,Life Ain't Fair and the World Is Mean,-,66,1,,,,
67,-,Gareth Leach & Davidson Brothers,Big Ole Feelings,-,67,1,,,,
68,-,Taylor Swift,Love Story (Taylor's Version),-,1,19,18,2021-02-21,18,2021-02-21
69,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,33,58,,,,
70,-,Florida Georgia Line,Cruise,-,44,26,,,,
71,-,Todd Cameron,Waiting on You,-,71,1,,,,
72,-,Keith Whitley,I'm Over You,-,72,1,,,,
73,-,Trisha Yearwood,How Do I Live,-,29,26,,,,
74,up,Keith Urban,Brown Eyes Baby,75,3,11,,,,
75,-,Nate Smith,Whiskey On You,-,3,21,,,,
76,-,Keith Urban,Making Memories of Us,-,46,18,,,,
77,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,63,3,,,,
78,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,37,,,,
79,-,Lee Ann Womack,I Hope You Dance,-,18,37,,,,
80,-,Dylan Scott,Good Times Go by Too Fast,-,15,2,,,,
81,down,Johnny Cash,Ring of Fire,55,15,148,,,,
82,-,Brooks & Dunn,Boot Scootin' Boogie,-,23,57,,,,
83,-,Bryan Martin,Beauty in the Struggle,-,5,20,,,,
84,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,99,,,,
85,-,Morgan Evans,Young Again,-,6,29,,,,
86,-,Zac Brown Band,Toes,-,43,33,,,,
87,-,Thomas Rhett & Katy Perry,Where We Started,-,1,8,,,,
88,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,37,41,,,,
89,-,Chris Stapleton,Broken Halos,-,32,36,,,,
90,-,Luke Combs,She Got the Best of Me,-,8,129,,,,
91,-,Lee Kernaghan,Cunnamulla Santa,-,91,1,,,,
92,-,Brooks & Dunn,Neon Moon,-,3,54,,,,
93,down,Jordan Davis,What My World Spins Around,52,37,5,,,,
94,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,10,,,,
95,-,Alan Jackson,Chattahoochee (Extended Mix),-,50,14,,,,
96,-,John Williamson,Rip Rip Woodchip,-,64,5,,,,
97,-,Jon Pardi,Dirt on My Boots,-,31,16,,,,
98,-,Bryan Martin,Everyone's an Outlaw,-,58,1,,,,
99,-,Dolly Parton,I Will Always Love You,-,2,32,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,13,32,,,,
