Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,HYNYNEN,Se ei kuulu sulle (Vain elämää kausi 14),-,89,1,,,,
90,down,Metallica,Fuel,81,8,25,,,,
91,-,Europe,The Final Countdown,-,30,49,,,,
92,down,Steven Wilson,Actual Brutal Facts,91,91,2,,,,
93,down,Steven Wilson,Staircase,92,92,2,,,,
94,down,blink-182,ONE MORE TIME,16,16,3,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,26,137,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,21,106,,,,
97,-,Van Halen,Jump,-,5,145,,,,
98,down,Steven Wilson,Time Is Running Out,93,93,2,,,,
99,down,Fleetwood Mac,Landslide (Remastered),95,17,53,,,,
100,down,Ghost,Dance Macabre,87,11,130,,,,
