Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Lucky Dube,Victims,52,15,35,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,33,33,,,,
48,up,340ml,Midnight,95,29,31,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,93,30,34,,,,
50,-,UB40,One in Ten,-,50,3,,,,
51,down,Busy Signal & RC,Dreams of Brighter Days,47,33,19,,,,
52,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,52,10,,,,
53,up,Lucky Dube,The Way it Is,87,23,28,,,,
54,-,Stick Figure,Sound of the Sea,-,47,2,,,,
55,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,55,2,,,,
56,-,Bob Marley & The Wailers,One Drop,-,35,13,,,,
57,-,Snow,Informer,-,57,1,,,,
58,-,Winky D,Njema,-,13,16,,,,
59,-,Bob Marley & The Wailers,Johnny Was,-,59,1,,,,
60,-,Beenie Man,King of the Dancehall,-,40,3,,,,
61,-,Lucky Dube,Release Me,-,26,28,,,,
62,-,Vybz Kartel,Fever,-,34,8,,,,
63,-,Ini Kamoze,World-a-Reggae,-,52,1,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,36,10,,,,
65,down,Lucky Dube,Oh My Son (I'm Sorry),51,41,8,,,,
66,-,Christopher Martin,Paper Loving,-,9,6,,,,
67,down,ブジュ・バントン,Buried Alive,63,63,2,,,,
68,up,Patoranking,Suh Different,77,36,35,,,,
69,-,Chronixx,Skankin' Sweet,-,45,18,,,,
70,-,Senzo,Peace Soldier,-,70,1,,,,
71,down,Lucky Dube,The Other Side,69,24,6,,,,
72,down,Lucky Dube,House of Exile,50,20,34,,,,
73,-,Lucky Dube,Romeo,-,37,5,,,,
74,-,Senzo,Who's Gonna Care?,-,74,1,,,,
75,down,Lucky Dube,Think About the Children,48,23,32,,,,
76,-,Fat Freddy's Drop,Ernie,-,76,2,,,,
77,-,Senzo,Jah Guide,-,77,1,,,,
78,up,Lucky Dube,Don't Cry,86,60,3,,,,
79,-,Lucky Dube,Different Colours,-,25,29,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),32,31,35,,,,
81,down,UB40,Higher Ground,43,28,34,,,,
82,-,Patoranking,Available,-,54,3,,,,
83,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),74,68,3,,,,
84,-,Duane Stephenson,Ready Fi Revolution (Bunu Shoppist Mix),-,84,1,,,,
85,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,58,2,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,35,,,,
87,-,Chris Martin,Paper Loving,-,43,3,,,,
88,-,Bob Marley & The Wailers,Stop That Train,-,69,1,,,,
89,-,Popcaan,Happy Now,-,89,1,,,,
90,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,77,5,,,,
91,down,Lucky Dube,Together As One,49,18,34,,,,
92,-,Popcaan,Wine for Me,-,62,5,,,,
93,-,Serani,No Games,-,47,8,,,,
94,-,Sister Nancy,Bam Bam,-,29,27,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,95,1,,,,
96,-,Peter Tosh,African,-,96,1,,,,
97,-,Dr. Alban,It's My Life,-,21,30,,,,
98,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,75,1,,,,
99,-,Shenseea,Foreplay,-,52,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,61,1,,,,
