Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Manu Dibango,Soul Makossa,68,7,135,,,,
50,down,Chester See,God Damn You're Beautiful,21,15,130,,,,
51,-,Ooh La La Music Band,I Wish That I Knew What I Know Now,-,31,5,,,,
52,down,Sigur Rós,Hoppípolla,48,16,223,,,,
53,-,Jakey Jake,Waka Fast (feat. Supa Laj & Shadow Boxxer),-,53,1,,,,
54,down,The High Kings,The Parting Glass,26,14,186,,,,
55,-,Ayra Starr,Birds Sing of Money,-,55,1,,,,
56,-,Terri,Blessed (feat. BhadBoi OML & Bad Boy Timz),-,56,1,,,,
57,down,BEGIN,三線の花,56,31,238,,,,
58,-,Maxi Priest,That Girl (feat. Shaggy),-,33,14,,,,
59,down,Ricchi & Poveri,Sarà Perché Ti Amo,58,51,41,,,,
60,-,Brian Boru Irish Pipe Band,Amazing Grace - the Single (Bagpipes),-,60,3,,,,
61,-,Celtic Woman,You Raise Me Up,-,17,156,,,,
62,down,The Irish Rovers,The Unicorn,42,11,15,,,,
63,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,56,,,,
64,down,Victony & Asake,Stubborn,53,32,4,,,,
65,up,Heilung,Traust,82,42,20,,,,
66,down,Manu Chao,Bongo Bong,62,14,220,,,,
67,up,Deva Premal,Gayatri Mantra,70,13,224,,,,
68,-,Heilung,Anoana,-,18,41,,,,
69,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,12,205,,,,
70,down,ケルティック・ウーマン,You Raise Me Up,66,26,230,,,,
71,down,Maxi Priest,Wild World,33,16,100,,,,
72,-,Dennis Kamakahi,Wahine 'Ilikea,-,26,7,,,,
73,down,Cecilio & Kapono,Goodtimes Together,69,26,17,,,,
74,-,Dj Maxi Lee,Elijah,-,74,1,,,,
75,down,Imran Khan,Amplifier,74,49,41,,,,
76,-,Lisa Gerrard,Sanvean - I Am Your Shadow,-,76,1,,,,
77,down,The Auld Town Band & Pipes,Scotland the Brave,54,17,139,,,,
78,down,Cristiano Araújo,Maus Bocados,75,71,146,,,,
79,-,Omer Adam,תל אביב,-,48,10,,,,
80,down,Tony Renis,"Quando, Quando, Quando",51,17,17,,,,
81,down,Shantel,Disko Partizani,77,58,108,,,,
82,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,77,26,,,,
83,-,Ayra Starr,Orun,-,80,1,,,,
84,-,Die-Hard Polka Band,The Chicken Dance,-,34,14,,,,
85,up,Domenico Modugno,Volare,87,34,17,,,,
86,-,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,-,86,1,,,,
87,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,41,13,176,,,,
88,-,Belanova,Rosa Pastel,-,24,34,,,,
89,up,BEGIN,オジー自慢のオリオンビール,90,72,121,,,,
90,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,93,36,17,,,,
91,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,21,141,,,,
92,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,34,6,,,,
93,-,Wardruna,Hertan,-,6,4,,,,
94,-,Khaled,Aiysha,-,94,1,,,,
95,down,Paolo Conte,Sparring Partner,89,45,16,,,,
96,-,Bukhu,Mother and Father,-,50,3,,,,
97,-,姫神,神々の詩,-,97,1,,,,
98,-,Mical Teja,D N A,-,4,19,,,,
99,-,Sheikh Raad Al Kurdi,Athan,-,41,1,,,,
100,-,Diego Galé & Irving Manuel,Yo Quisiera,-,100,1,,,,
