Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,10,8,,,,
44,-,101 Strings Orchestra,Serenade,-,1,4,,,,
45,up,2CELLOS,Despacito,57,9,158,,,,
46,down,Gia Sastre & AnnLaura Tapia,Hornpipe,17,17,2,,,,
47,down,John Dreamer,Rise - Epic Music,11,4,171,,,,
48,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,59,8,161,,,,
49,up,The Piano Guys,Let It Go,60,8,163,,,,
50,up,John Dreamer,True Strength - Epic Music,61,9,163,,,,
51,down,The Piano Guys,All of Me,14,14,136,,,,
52,-,Hurakion,Bauklötze (feat. Chryels),-,7,1,,,,
53,up,Péter Bence,Attention,63,24,161,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,18,137,,,,
55,-,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",-,3,1,,,,
56,-,Ian Post,Special Surprise,-,56,1,,,,
57,down,Hellen Thủy,ĐiềuKhôngThểMất,49,49,2,,,,
58,up,CLASSIC GUITAR,Romance,65,11,154,,,,
59,down,Il Divo,Without You,41,20,5,,,,
60,down,久石 譲,Innocent (from 'Castle in the Sky'),50,5,120,,,,
61,down,Il Divo,I Will Always Love You (Siempre Te Amaré),42,38,2,,,,
62,up,2CELLOS,Moon River,66,9,140,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,67,16,162,,,,
64,up,Maksim,Croatian Rhapsody,68,5,26,,,,
65,down,Boston Pops Orchestra & John Williams,Jingle Bells,8,8,2,,,,
66,down,Il Divo,My Heart Will Go On (Il mio cuore va),43,43,4,,,,
67,up,Il Divo,Hallelujah (Aleluya),70,19,108,,,,
68,up,Benny Andersson,Happy New Year,71,5,30,,,,
69,up,2CELLOS,Pirates of the Caribbean,72,9,30,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,12,117,,,,
71,up,AM Orchestra,Turkish March,77,12,85,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,13,156,,,,
73,-,Håkon Austbø,Vingt Regards Sur L'enfant Jesus: IV. Regard De La Vierge,-,49,1,,,,
74,up,Susan Boyle,Auld Lang Syne,78,15,113,,,,
75,down,Emad Hamdy,Romance De Amour,20,3,16,,,,
76,down,Atom Music Audio,Moonshadow,13,13,3,,,,
77,down,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",24,24,4,,,,
78,down,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",26,26,2,,,,
79,down,Youngso Kim,Like A Star,16,16,6,,,,
80,down,Yori LipB & Annie LipB,Son (TREE Remix),28,11,22,,,,
81,down,Ludovico Einaudi,Una Mattina,39,6,120,,,,
82,up,Khlo,Illusionary Daytime (Remix),82,5,33,,,,
83,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,33,1,,,,
84,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",89,22,18,,,,
85,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),90,9,20,,,,
86,up,Jean-Bernard Pommier,Fur Elise,93,11,45,,,,
87,-,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 1 (Live),-,35,1,,,,
88,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",94,36,88,,,,
89,-,Hans Zimmer & The Disruptive Collective,Man of Steel Suite: Part 2 (Live),-,37,1,,,,
90,-,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",-,38,1,,,,
91,-,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),-,39,1,,,,
92,down,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: III. Sequentia: Dies irae",25,25,3,,,,
93,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,13,38,,,,
94,up,The Piano Guys,Peponi (Paradise),100,18,95,,,,
95,-,Branislaus,Fur Elise - Beethoven,-,8,13,,,,
96,down,Yiruma,Spring Waltz,32,16,7,,,,
97,down,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),34,27,5,,,,
98,down,Sofia National Opera Orchestra & Boris Spassov,Paquita: Pas de Trois: Allegro,36,36,3,,,,
99,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,159,,,,
100,down,清塚信也,春よ、来い,86,5,15,,,,
