Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Petit Biscuit,Discipline,-,59,1,,,,
60,down,FKA twigs,CAPRISONGS,41,1,129,,,,
61,up,Dustinho,Wish Me Luck,99,2,57,,,,
63,down,Café del Mar,The Very Best of Cafe del Mar Music,60,12,181,,,,
64,up,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,78,43,10,,,,
65,-,Grimes,Visions,-,29,28,,,,
66,down,Big Nuz,Made in Africa,65,3,148,,,,
67,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,94,67,4,,,,
68,up,Dwson,Glimpses of You - EP,71,12,184,,,,
69,-,Feed Your Soul,432 Hz Manifest Miracles,-,69,1,,,,
70,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",62,8,161,,,,
71,up,Muzi,ZENO,86,8,162,,,,
72,down,AndileAndy,The Last 20 Years - EP,64,1,11,,,,
73,-,Eternxlkz,SLAY! - EP,-,25,14,,,,
74,-,Buddha Bar,Buddha Bar - Best Of,-,74,7,,,,
75,down,Moby,always centered at night,25,25,3,,,,
76,up,William Augusto & Soaking in his Presence,Live at Home,87,24,42,,,,
77,-,Spin Worx,Retrograde,-,3,11,,,,
78,-,FKA twigs,Lp1,-,18,120,,,,
79,down,Enigma,MCMXC a.D.,63,23,47,,,,
80,-,Lenny Mac Dowell,Launch Control,-,80,1,,,,
81,down,Aaron Cousland,Voices of the Soul,52,26,5,,,,
82,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,48,12,,,,
83,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,46,11,,,,
84,down,Crisco BL,Ultralight - EP,51,6,113,,,,
85,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,55,6,,,,
86,down,FKA twigs,MAGDALENE,83,1,231,20,2019-11-10,10,2019-11-17
87,down,Demitri,Chilled Mid-Tempo Sessions (DJ Mix),72,5,8,,,,
88,-,The Cinematic Orchestra,Ma Fleur,-,20,108,,,,
89,-,The Godfathers Of Deep House SA,The Best of Nostalgia,-,10,100,,,,
90,-,The Godfathers Of Deep House SA & Harry Dennis,Sometimes We Cry in the Jungle,-,24,10,,,,
91,down,Sampha,Dual - EP,66,12,212,,,,
92,down,Hangalasa,Hivalandzeri Va Kufa,49,49,2,,,,
93,-,WAPO Jije,Dear Abefuni,-,10,8,,,,
94,up,Disclosure,Caracal (Deluxe),98,11,193,,,,
95,-,Portishead,Dummy,-,26,76,,,,
96,down,Justice,Hyperdrama,84,8,14,,,,
97,down,Dasoul Prince,Imoya 2,76,25,11,,,,
98,down,Kasbo,The Learning of Urgency,74,51,4,,,,
99,-,Dwson,A Tape For You,-,1,96,,,,
100,-,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 2",-,3,73,,,,
