Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Burna Boy,Real Life (feat. Stormzy),33,5,94,,,,
25,up,Te Matatini & Whāngārā Mai Tawhiti,Maringiringi Noa (feat. Rob Ruha),29,25,2,,,,
26,down,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Te Ao Muhurangi (feat. Jackson Owens),18,18,3,,,,
27,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,32,4,102,,,,
28,up,Switch.E.Dalb,Love on me (feat. Konecs),35,9,43,,,,
29,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",37,10,43,,,,
30,down,Te Matatini & Te Pou o Mangataawhiri,Paimaarire (feat. Jaedyn Randell),22,22,3,,,,
31,down,Karan Aujla,Don't Look,23,4,133,,,,
32,down,Te Matatini & Kia Ngāwari,Ngāti Koata (feat. Matakāinga Artists),28,13,6,,,,
33,up,Bhalwaan & Signature by SB,Sift,52,12,30,,,,
34,down,Te Matatini & Te Whare Wānanga o Waikato,Rongomai (feat. Matakāinga Artists),27,10,7,,,,
35,up,Kuami Eugene,Angela,46,2,134,,,,
36,down,Te Matatini & Te Reanga Mōrehu o Rātana,Wiremu Te Māngai (feat. Kia Kaaterama Pou),21,21,3,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,53,2,75,,,,
38,up,Te Matatini & Te Rerenga Kōtuku,"E Io Te Matua Kore (feat. Kahurangi Milne, Lewis Whaitiri, Ricky Mitai, Dixie Yates Francis, Raelyn Flavell, Ginny Maxwell, Ruth Smith, Erena Kopu, Lovinia Winiata, Lorraine Brown, Christie Te Kurapa & Tangiwai Ria)",40,12,5,,,,
39,down,Fave,Beautifully,34,9,17,,,,
40,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),31,3,133,,,,
41,up,Brannigan Kaa,Maumahara Noa Ahau,43,9,134,,,,
42,up,Vicky,Top Notch Gabru,62,5,49,,,,
43,up,Omah Lay,Woman,78,43,2,,,,
44,down,1da Banton,No Wahala,38,9,26,,,,
45,down,VT1S,Yalayala,44,17,26,,,,
46,-,Bhalwaan & Signature by SB,Asool,-,46,1,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,60,4,77,,,,
48,down,Te Matatini & Ngati Poneke,Poi Huia (feat. Matakāinga Artists),41,17,6,,,,
49,-,Omah Lay & Justin Bieber,Attention,-,23,1,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,21,75,,,,
51,-,Ali Zafar,Jhoom (R&B Mix),-,16,1,,,,
52,down,Te Matatini & Te Arahi,Ngā Puawai o Ngāpuhi (feat. Matakāinga Artists),36,22,5,,,,
53,-,Bhalwaan & Signature by SB,Naina,-,53,1,,,,
54,down,Mr Tee,Pitonuu Solosolo,39,9,14,,,,
55,down,Patea Maori Club,Ngoi Ngoi,45,12,134,,,,
56,down,Rema,Soundgasm,54,14,35,,,,
57,down,Maisey Rika,Pumau Tonu,56,14,133,,,,
58,down,Tegi Pannu & Manni Sandhu,Schedule,51,3,41,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,75,3,74,,,,
60,down,Beenie Man,Feel It Boy,47,18,132,,,,
61,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",64,10,133,,,,
62,down,Karan Aujla,No Need,48,6,112,,,,
63,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,70,22,116,,,,
64,down,DJ TOA,E Te Iwi E (Remix),49,4,84,,,,
65,down,Te Matatini & Te Huinga Waka,E Koa Ana (feat. Matakāinga Artists),26,15,5,,,,
66,-,Bhalwaan & Signature by SB,Dildariyan,-,66,1,,,,
67,-,Bhalwaan & Signature by SB,Guns N' Roses,-,67,1,,,,
68,up,SMPLY T,Cutie,80,68,2,,,,
69,-,Wayno,You To Me (feat. Jay Emz),-,26,22,,,,
70,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),98,7,71,,,,
71,up,Wayno,Siva Samoa 2k20,74,10,32,,,,
72,down,Amantej Hundal,Few Days (feat. Karan Aujla),68,2,55,,,,
73,up,VT1S,Saiva Ciwa,79,39,4,,,,
74,down,Te Matatini & Te Kotahitanga,Tōmairangi Te Atua (feat. Matakāinga Artists),50,25,5,,,,
75,-,Fiji,Jowenna,-,18,117,,,,
76,-,Te Matatini & Te Roopu Manutaki,Mihini Ātea,-,76,1,,,,
77,down,Brother Love,Ruketekete Te Mamae,61,17,113,,,,
78,up,Supa G,Kuchi,94,13,26,,,,
79,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),57,6,88,,,,
80,-,Maisey Rika,Hiwa-i-te-Rangi,-,17,58,,,,
81,-,Te Matatini & Taniwharau,Ka Tangi Te Tītī,-,81,1,,,,
82,-,Balaj'sbeats,Car Seat,-,1,76,,,,
83,-,Gminxr & AP Dhillon,Deadly,-,19,86,,,,
84,down,Maisey Rika,Haumanu (feat. Tama Waipara),63,13,128,,,,
85,up,Wizkid,Ginger (feat. Burna Boy),85,5,83,,,,
86,up,Burna Boy,Kilometre,95,12,13,,,,
87,-,Maisey Rika,Waitī Waitā,-,11,41,,,,
88,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,69,2,,,,
89,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",89,31,94,,,,
90,-,Imran Khan,Bewafa,-,20,107,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),58,4,75,,,,
92,-,Te Matatini & Ma-Wai-Hakona,Rona,-,92,1,,,,
93,up,Rob Ruha,Paremata Mēne,93,21,99,,,,
94,down,Chike & Simi,Running (To You),83,40,6,,,,
95,-,The Landers,Gustakhiyan,-,14,16,,,,
96,-,Wayno,Lo'u Nei Tino,-,38,11,,,,
97,-,Maisey Rika,Ohomairangi,-,26,40,,,,
98,-,Onetox,Heart of Mine,-,66,2,,,,
99,up,Amantej Hundal,Ray Ban,99,99,2,,,,
100,-,Gipsy Kings,Bamboleo,-,36,67,,,,
