Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Led Zeppelin,Stairway to Heaven,29,21,69,,,,
35,down,優里,ドライフラワー,31,31,16,,,,
36,down,Toploader,Dancing In the Moonlight,33,14,69,,,,
37,down,Queen,We Will Rock You,35,11,69,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,36,13,69,,,,
39,up,Survivor,Eye of the Tiger,39,29,69,,,,
40,up,Guns N' Roses,Welcome to the Jungle,43,20,69,,,,
41,up,Metallica,Nothing Else Matters,42,33,69,,,,
42,up,Disturbed,The Sound of Silence,48,22,69,,,,
43,up,Metallica,Enter Sandman,46,36,69,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),41,13,68,,,,
45,up,Tom Odell,Another Love,51,19,11,,,,
46,up,Fleetwood Mac,The Chain,50,17,69,,,,
47,up,Fleetwood Mac,Dreams,52,17,16,87,2020-10-18,87,2020-10-18
48,down,Ozzy Osbourne,Crazy Train,44,40,69,,,,
49,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,49,1,,,,
50,down,Bruce Springsteen,Dancing In the Dark,47,22,66,,,,
51,down,System Of A Down,Chop Suey!,45,26,69,,,,
52,up,Papa Roach,Last Resort,55,33,68,,,,
53,up,Train,Drops of Jupiter,60,32,69,,,,
54,up,Queen,Killer Queen,92,19,63,,,,
55,up,The Beatles,Let It Be,56,16,69,,,,
56,down,Everybody Loves an Outlaw,I See Red,32,6,34,,,,
57,up,Billy Joel,Piano Man,57,27,69,,,,
58,down,4 Non Blondes,What's Up?,54,37,55,,,,
59,down,The Police,Every Breath You Take,37,21,68,,,,
60,down,The Goo Goo Dolls,Iris,58,9,59,,,,
61,up,Def Leppard,Pour Some Sugar On Me,84,46,4,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,24,69,,,,
63,down,Mötley Crüe,Kickstart My Heart,61,49,69,,,,
64,down,Guns N' Roses,Paradise City,62,32,68,,,,
65,up,Fleetwood Mac,The Chain,69,32,69,,,,
66,down,Three Days Grace,I Hate Everything About You,59,51,48,,,,
67,up,AC/DC,Hells Bells,71,31,69,,,,
68,down,Jimmy Eat World,The Middle,65,50,69,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,53,41,69,,,,
70,up,blink-182,I Miss You,74,48,22,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,72,52,33,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,35,34,,,,
73,up,Trippie Redd & Travis Barker,SWIMMING,94,73,2,,,,
74,down,U2,With or Without You,66,26,69,,,,
75,down,Bosse,Der letzte Tanz,70,70,9,,,,
76,-,The Outfield,Your Love,-,21,17,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,76,31,63,,,,
78,up,AC/DC,T.N.T.,83,49,62,,,,
79,up,Awesome City Club,勿忘,80,74,3,,,,
80,down,Dean Lewis,Waves,75,37,55,,,,
81,up,The Beatles,Yesterday,90,17,65,,,,
82,-,Pink Floyd,Comfortably Numb,-,51,49,,,,
83,up,Rammstein,DEUTSCHLAND,100,31,59,,,,
84,down,Foo Fighters,Making A Fire,40,7,4,,,,
85,down,Foo Fighters,Waiting on a War,49,17,6,,,,
86,-,Tom Petty,Free Fallin',-,57,26,,,,
87,up,Fleetwood Mac,Go Your Own Way,88,44,23,,,,
88,down,Indochine & Christine and the Queens,3SEX,85,81,13,,,,
89,-,Avril Lavigne,Sk8er Boi,-,72,7,,,,
90,down,Led Zeppelin,Immigrant Song,86,70,41,,,,
91,down,Fleetwood Mac,Landslide (Remastered),68,7,51,,,,
92,-,Queen,Crazy Little Thing Called Love,-,44,39,,,,
93,down,Rick Springfield,Jessie's Girl,78,68,54,,,,
94,down,Eagles,Take It Easy,81,45,64,,,,
95,up,Gnarls Barkley,Crazy,99,33,46,,,,
96,down,Three Days Grace,Animal I Have Become,73,53,20,,,,
97,-,Trippie Redd & Travis Barker,FEMALE SHARK,-,97,1,,,,
98,down,Queen,I Want To Break Free,96,33,63,,,,
99,down,Kid Rock,Picture (feat. Sheryl Crow),95,57,69,,,,
100,down,Falling In Reverse,Popular Monster,82,69,34,,,,
