Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Lady Gaga,Chromatica,28,1,214,72,2020-05-24,1,2020-06-07
30,up,Benson Boone,Fireworks & Rollerblades,32,6,14,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,87,,,,
32,up,Tyla,TYLA,34,4,25,,,,
33,down,Troye Sivan,Something To Give Each Other,30,1,37,,,,
34,up,Beyoncé,Lemonade,38,9,242,,,,
35,down,AURORA,What Happened To The Heart?,13,13,3,,,,
36,up,Rihanna,ANTI (Deluxe),39,4,242,,,,
37,down,Michael Jackson,Thriller,33,10,96,,,,
38,down,Lauryn Hill,The Miseducation of Lauryn Hill,26,10,19,,,,
39,up,Lady Gaga,ARTPOP,44,5,241,,,,
40,up,Katy Perry,Teenage Dream (Deluxe Edition),59,13,152,,,,
41,up,Harry Styles,Harry's House,45,1,110,,,,
42,down,Adele,21,41,10,241,29,2019-10-06,11,2019-10-20
43,up,Ariana Grande,"thank u, next",47,4,242,26,2019-11-10,15,2020-02-02
44,down,RM,"Right Place, Wrong Person",43,10,5,,,,
45,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,74,45,2,,,,
46,up,Heitor Costa,Seresta do HC 3.0,48,46,4,,,,
47,down,Pabllo Vittar,AFTER,46,1,48,,,,
48,up,Miley Cyrus,Endless Summer Vacation,53,1,68,,,,
49,up,Ariana Grande,Dangerous Woman,60,11,242,,,,
50,down,Jão,PIRATA,35,1,140,,,,
51,down,Luísa Sonza,DOCE 22,50,1,153,,,,
52,down,Dua Lipa,Future Nostalgia,51,1,224,18,2020-02-02,1,2020-04-05
53,up,Marina Sena,De Primeira,56,4,149,,,,
54,up,Adele,25,57,7,242,26,2019-10-06,20,2020-01-05
55,up,Ariana Grande,Sweetener,80,12,234,,,,
56,up,Doja Cat,Planet Her (Deluxe),78,2,156,,,,
57,up,Adele,30,58,1,137,,,,
58,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,52,10,242,,,,
59,up,Jung Kook,GOLDEN,79,2,34,,,,
60,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),65,17,169,,,,
61,up,Anavitória,COR,76,1,171,100,2021-01-10,100,2021-01-10
62,up,Tate McRae,THINK LATER,71,1,29,,,,
63,up,Beyoncé,BEYONCÉ (Platinum Edition),63,21,171,,,,
64,down,Meghan Trainor,Timeless,37,37,4,,,,
66,up,Madonna,Ray of Light,66,8,53,,,,
67,down,Charli XCX,CRASH,42,1,93,,,,
68,up,Lady Gaga,Born This Way (Bonus Track Version),93,6,153,,,,
69,down,ARTMS,<Dall>,40,14,6,,,,
70,up,Katy Perry,PRISM (Deluxe Version),100,30,82,,,,
71,down,Capital Inicial,Acústico Capital Inicial (Ao Vivo),54,10,242,,,,
72,up,Various Artists,Músicas Para Acordar,83,51,16,,,,
74,up,ジャスティン・ビーバー,Purpose,84,21,57,,,,
75,down,Madonna,Confessions on a Dance Floor,67,6,102,,,,
76,up,Lana Del Rey,Chemtrails Over the Country Club,89,2,172,18,2021-03-21,2,2021-03-28
77,down,Lady Gaga,Born This Way,72,45,23,,,,
78,up,Anavitória,O Tempo É Agora,81,6,208,,,,
80,up,Britney Spears,Britney (Deluxe Version),87,40,8,,,,
81,-,Britney Spears,Blackout,-,10,162,,,,
82,down,Djavan,Djavan - Ao Vivo (Duplo),75,21,242,,,,
83,-,Katy Perry,Smile,-,1,105,71,2020-07-12,2,2020-09-06
84,down,Harry Styles,Fine Line,77,1,240,24,2019-12-08,1,2019-12-15
85,down,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),82,19,7,,,,
86,down,RAYE,My 21st Century Blues,61,6,37,,,,
87,down,Pabllo Vittar,Batidão Tropical,64,1,157,,,,
88,down,Lagum,Depois do Fim,49,4,28,,,,
90,up,Guilherme Silva,Guilherme Silva,94,43,30,,,,
91,down,Miley Cyrus,Plastic Hearts,86,1,54,65,2020-10-25,2,2020-12-06
92,-,Ed Sheeran,x,-,74,5,44,2020-05-03,44,2020-05-03
93,down,Justin Bieber,Justice (The Complete Edition),68,16,84,,,,
94,down,RAYE,Genesis. - EP,27,27,3,,,,
95,-,Lady Gaga,The Fame,-,29,88,,,,
96,down,Jão,Anti-Herói,70,2,228,,,,
97,down,Katy Perry,Witness (Deluxe),95,37,45,,,,
98,down,Bruno Mars,Unorthodox Jukebox,91,13,175,100,2019-10-06,58,2020-02-23
99,-,Mariah Carey,The Emancipation of Mimi,-,48,15,,,,
100,-,Gloria Groove,FUTURO FLUXO,-,3,27,,,,
