Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,Rauw Alejandro & Anuel AA,Reloj,19,3,29,100,2020-11-22,32,2021-01-17
25,up,Kali Uchis,telepatía,35,9,13,27,2021-02-28,6,2021-03-28
26,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",17,10,9,,,,
27,up,Warner/Chappell Productions,Accomplished,28,13,67,,,,
28,down,KAROL G,BICHOTA,22,2,29,95,2020-11-01,4,2021-01-03
29,up,JC Reyes & Camin,34 Amor y Mafia,36,29,6,,,,
30,up,2x4,Intro,56,30,6,,,,
31,up,Nesty,La Curiosidad,32,31,2,88,2021-05-09,84,2021-05-16
32,up,Doja Cat,Kiss Me More (feat. SZA),44,32,3,9,2021-04-18,1,2021-05-16
33,down,Ak4:20,Skyline,25,16,21,,,,
34,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",27,27,10,,,,
35,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,30,6,13,,,,
36,down,Warner/Chappell Productions,Bravado Beat,31,31,72,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,11,15,21,2021-02-07,21,2021-02-07
38,up,The Jungle Giants,Domesticated Man,52,34,77,,,,
39,up,Bad Bunny,TE MUDASTE,46,4,24,20,2020-12-06,20,2020-12-06
40,down,"KAROL G, Anuel AA & J Balvin",Location,33,9,13,50,2021-02-21,50,2021-02-21
41,up,Sech,Sal y Perrea,58,41,3,,,,
42,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),65,42,2,,,,
43,up,Nirvana,About a Girl (Live),45,12,79,,,,
44,down,Conjunto Azabache,Botella Tras Botella,41,41,2,14,2021-05-09,14,2021-05-09
45,up,Natti Natasha & Becky G.,Ram Pam Pam,50,39,4,,,,
46,-,Harry Styles,Watermelon Sugar,-,27,46,85,2019-11-17,2,2020-08-23
47,down,Alex Rose & Rauw Alejandro,Me Fijé,42,31,8,,,,
48,down,Music4video,Mr Beat,20,16,7,,,,
49,down,Doble B,Pudahuel Pudahuel,48,46,47,,,,
50,-,Micro Tdh & Myke Towers,EL TREN,-,50,1,,,,
51,up,Made In Chile,Rock de Pudahuel,60,22,63,,,,
52,down,La Familia de Ukeleles,La Familia,43,18,64,,,,
53,down,Gera MX & Christian Nodal,Botella Tras Botella,49,49,3,,,,
54,up,Marcianeke,Tussi Code Mari (feat. Crismj),70,54,2,,,,
55,up,Camilo,Machu Picchu,67,15,11,,,,
56,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,53,3,36,93,2020-09-20,66,2020-09-27
57,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),38,5,14,100,2021-02-21,25,2021-03-07
58,down,The Weeknd,Blinding Lights,21,6,68,94,2019-12-01,1,2020-03-01
59,-,Maná,Eres Mi Religión,-,59,1,,,,
60,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",47,29,9,90,2021-03-21,90,2021-03-21
61,-,Itay Kashti,Careless,-,39,4,,,,
62,up,KAROL G,EL BARCO,75,27,7,,,,
63,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),82,63,4,,,,
64,up,Arrecife,Lo Mejor de Tu Vida,77,16,64,,,,
65,-,Maluma,Hawái,-,1,39,63,2020-08-09,2,2020-09-20
66,down,Jhay Cortez,Christian Dior,54,26,9,,,,
67,-,La Grande de America,La Gozadera,-,67,1,,,,
68,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,6,31,91,2020-11-01,64,2020-11-22
69,-,Myke Towers,PIN PIN,-,52,2,,,,
70,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,53,31,,,,
71,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,73,1,48,93,2020-08-23,66,2021-04-18
72,-,Dua Lipa,We're Good,-,72,4,25,2021-02-21,11,2021-04-25
73,down,The Weeknd,Save Your Tears,66,16,17,80,2020-03-22,1,2021-03-21
74,up,"Joel Corry, RAYE & David Guetta",BED,94,74,2,90,2021-04-04,42,2021-04-18
75,-,Ozuna,Tiempo,-,75,1,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),63,36,7,3,2021-04-04,3,2021-04-04
77,-,Oche Califa & Daniela Horovitz,Johanna,-,77,1,,,,
78,down,Michael Rheault & Miles Foxx Hill,Funkadelia,68,68,7,,,,
79,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),83,37,11,,,,
80,-,Leroy Holmes,The Search for Vulcan,-,80,1,,,,
81,-,TINI & Maria Becerra,Miénteme,-,81,1,,,,
82,down,Manuel Turizo & Maluma,Amor en Coma,76,34,5,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,83,1,,,,
84,-,Dalas & W.A.V,Roast Yourself,-,84,4,,,,
85,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,78,25,14,,,,
86,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,79,36,18,,,,
87,-,Bob Marley & The Wailers,Jamming,-,87,1,,,,
88,up,Bayronfire & Alex Sobre A,La Envidia,98,65,5,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,87,5,63,29,2020-03-08,29,2020-03-08
90,up,Bayriton & Jairo Vera,Si Tú Quieres,91,80,6,,,,
91,up,AURORA,Runaway,93,52,5,26,2021-04-18,13,2021-04-25
92,down,Paloma Mami,Religiosa,86,24,12,,,,
93,-,Sech,Wao,-,93,1,,,,
94,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",24,24,3,72,2021-05-09,72,2021-05-09
95,-,Etruschi from Lakota,Il politico alternativo,-,95,1,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,1,43,14,2020-08-02,10,2020-08-23
97,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,97,1,,,,
98,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),96,59,7,,,,
99,down,Billie Eilish,Your Power,59,59,2,74,2021-05-02,5,2021-05-09
100,down,Smashtrax,Joy of Living,84,84,2,,,,
