Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Rauw Alejandro,DILUVIO,47,12,28,,,,
52,down,Cris Mj,Partyson,28,3,26,,,,
53,down,KAROL G & Tiësto,CONTIGO,50,16,11,,,,
54,down,Myke Towers,LA FALDA,38,9,23,,,,
55,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),74,55,2,,,,
56,down,Katteyes & Kidd Voodoo,Tas Texteandome,30,2,29,,,,
57,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,56,1,97,31,2020-06-07,31,2020-06-07
58,down,Arcángel,Pa' Que La Pases Bien,46,34,88,,,,
59,down,ITHAN NY & Jere Klein,Millonarios Juntos,42,5,51,,,,
60,down,Bad Bunny,Efecto,53,1,103,,,,
61,up,KAROL G,S91,93,8,28,,,,
62,up,KAROL G,OKI DOKI,97,14,16,,,,
63,-,Myke Towers & Bad Bunny,ADIVINO,-,63,1,,,,
64,down,Pablo Chill-E,Vibras,44,44,13,,,,
65,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,2,103,,,,
66,down,Julianno Sosa & Young Cister,GANAS,41,7,75,,,,
67,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,49,41,16,,,,
68,down,Anuel AA & Haze,Amanece,58,31,82,,,,
69,-,Rauw Alejandro,Dile a El,-,55,20,,,,
70,down,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,45,45,2,,,,
71,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,71,1,,,,
72,up,Taylor Swift,Fresh Out The Slammer,80,72,2,,,,
73,up,Taylor Swift,The Smallest Man Who Ever Lived,86,73,2,,,,
74,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),62,18,29,,,,
75,down,Bad Bunny,Yonaguni,72,1,152,,,,
76,down,Kidd Voodoo & Alex Rose,Diablita,40,18,9,,,,
77,down,Pablo Chill-E,Bandia (feat. EL BAI),69,28,5,,,,
78,down,Myke Towers,Explícito,65,10,50,,,,
79,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,54,2,33,,,,
80,-,Brytiago & Anuel AA,Kilerito,-,80,1,,,,
81,up,Taylor Swift,loml,84,81,2,,,,
82,down,Cris Mj,Locura y Maldad,66,30,43,,,,
83,up,Taylor Swift,I Can Fix Him (No Really I Can),85,83,2,,,,
84,up,Taylor Swift,The Alchemy,91,84,2,,,,
85,-,KAROL G,GUCCI LOS PAÑOS,-,13,12,,,,
86,-,Young Miko,offline,-,84,3,,,,
87,-,Bad Bunny,TE MUDASTE,-,3,174,20,2020-12-06,20,2020-12-06
88,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,63,16,5,,,,
89,down,Kidd Voodoo,Angeles,48,12,9,,,,
90,-,Pailita & Kidd Voodoo,Casualidad,-,90,1,,,,
91,up,Taylor Swift,Clara Bow,92,91,2,,,,
92,-,Ak4:20 & Hades66,USSSH!,-,92,1,,,,
93,-,Jhayco,Holanda,-,3,38,,,,
94,down,Taylor Swift,The Black Dog,87,87,2,,,,
95,down,Bad Bunny,Tití Me Preguntó,94,4,103,,,,
96,down,Jere Klein & NICKI NICOLE,X ESO BB,64,1,38,,,,
97,up,Taylor Swift,imgonnagetyouback,99,97,2,,,,
98,down,Anuel AA,Tacos Gucci,95,28,11,,,,
99,-,"Morad, Beny Jr & Rvfv",Lo Que Tiene,-,74,3,,,,
100,-,KAROL G,BICHOTA,-,2,51,95,2020-11-01,4,2021-01-03
