Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,79,4,,,,
82,-,Ludovico Einaudi,The Earth Prelude,-,69,2,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",87,21,22,,,,
84,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,10,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",79,25,23,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",82,11,27,,,,
87,-,Ludovico Einaudi,I giorni,-,22,8,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",68,15,22,,,,
89,-,Max Arnald,Wicked Game (Arr. For Piano),-,89,1,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,21,,,,
91,down,Supper Club,Moonlight Sonata,86,35,6,,,,
92,-,Andrea Bocelli,Romanza,-,84,2,,,,
93,-,Andrea Bocelli & Giorgia,Vivo per lei,-,93,1,,,,
94,-,Alexandra Stréliski,Ellipse,-,2,3,,,,
95,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,48,7,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",31,2,29,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",72,7,28,,,,
98,up,Laurence Ipsum,Nightdrive II (Time Lapse),98,88,3,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",63,12,30,,,,
100,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,17,17,,,,
