Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Stardust,Music Sounds Better with You,29,5,70,,,,
37,down,Kenya Grace,Strangers,36,1,37,,,,
38,down,アヴィーチー,Wake Me Up,26,7,235,,,,
39,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,39,1,,,,
40,down,Cyril,Stumblin' In,34,12,4,,,,
41,down,The Outfield & Diplo,Your Love (Remix),15,8,4,,,,
42,-,The Chainsmokers,No Shade at Pitti,-,42,1,,,,
43,up,FISHER & Jennifer Lopez,Waiting For Tonight,47,43,2,,,,
44,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),30,30,3,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,5,195,,,,
46,down,Daft Punk,One More Time,40,2,234,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,43,7,234,,,,
48,-,The Chainsmokers & ELIO,Bad Advice,-,48,1,,,,
49,up,John Summit & Hayla,Where You Are,58,1,62,,,,
50,down,The Chainsmokers & Fridayy,Friday,45,40,3,,,,
51,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),51,51,2,,,,
52,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),94,23,39,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,202,,,,
54,-,"Zaa, DJ Xquizit & Freddie Alva",Cielo (Radio Edit),-,54,1,,,,
55,down,Snap!,Rhythm Is a Dancer (Original Mix),46,9,125,,,,
56,up,Patrick Hernandez,Born to Be Alive (Mix 79),65,22,68,,,,
57,-,The Chainsmokers,Tennis Court,-,57,1,,,,
58,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),38,27,6,,,,
59,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,59,1,,,,
60,down,Calvin Harris,Summer,52,10,152,,,,
61,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,68,12,11,,,,
62,down,La Roux,Bulletproof,56,8,64,,,,
63,down,Rednex,Cotton Eye Joe,42,37,183,,,,
64,up,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",72,64,13,,,,
65,down,Alan Walker,Faded,63,6,230,,,,
66,down,Fabi Hernandez & Mathieu Ruz,Rosa,49,49,2,,,,
67,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),84,6,30,,,,
68,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],50,11,219,,,,
69,up,Pascal Letoublon,Friendships,83,1,191,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,201,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,17,97,,,,
72,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,72,1,,,,
73,-,Miami Beat Wave & Red Cup Nation,Badman,-,73,1,,,,
74,-,Charli XCX,B2b,-,36,3,,,,
75,down,Starsound,Cotton Eyed Joe (Extended Dance Version),53,53,10,,,,
76,-,Mau P,On Again,-,76,1,,,,
77,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),75,27,111,,,,
78,down,Tag Team,Whoomp! There It Is,61,34,45,,,,
79,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,62,5,,,,
80,-,Kaleen,We Will Rave,-,80,1,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,78,3,222,,,,
82,-,TheDooo,Grenade in the Gravy,-,82,1,,,,
83,-,The Chainsmokers,Green Lights (demo),-,83,1,,,,
84,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],97,5,174,87,2020-08-16,73,2020-09-27
85,down,Debbie Deb,When I Hear Music,69,33,45,,,,
86,down,Zedd,Clarity (feat. Foxes),74,3,161,,,,
87,-,Öwnboss & Selva,Panthers Pulse,-,87,1,,,,
88,down,Lenny Pearce,The Wheels On The Bus (TECHNO),27,16,4,,,,
89,-,The Chainsmokers,Roses (feat. ROZES),-,47,92,,,,
90,-,Jordy Nino,Pheno,-,90,1,,,,
91,down,Above & Beyond,Blue Monday (Extended Mix),59,10,8,,,,
92,down,Daft Punk,Around the World,91,25,35,,,,
93,down,me n ü,Jump,70,61,4,,,,
94,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,9,13,,,,
95,-,Stevie B,Spring Love,-,25,42,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,126,,,,
97,down,Cascada,Everytime We Touch,66,32,137,,,,
98,-,Madagascar 5,I Like To Move It,-,74,3,,,,
99,down,Tiësto & Tate McRae,10:35,60,1,80,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,2,143,99,2020-07-26,16,2020-09-20
