Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Joan Chamorro presenta Andrea Motis,-,7,29,,,,
85,-,"Enrique ""Mono"" Villegas & Roberto “Fats” Fernandez",100 Años de Gershwin (feat. Litto Nebbia & Andrés Beeuwsaert),-,29,3,,,,
86,down,후쿠이 료,My Favorite Tune,69,26,4,,,,
87,-,John Coltrane,Blue Train,-,4,43,,,,
88,-,上原ひろみ,Sonicwonderland (feat. Sonicwonder),-,32,3,,,,
89,down,Bill Evans & Jim Hall,Undercurrent,76,3,106,,,,
90,-,Buceador Voltio,Satélite,-,90,1,,,,
91,-,Charles Lloyd,"Of Course, of Course",-,74,2,,,,
92,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,14,51,,,,
93,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,40,7,,,,
94,-,Various Artists,Jazz and 80's,-,2,38,,,,
95,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,16,9,62,,,,
96,-,Yussef Dayes,Black Classical Music,-,2,19,,,,
97,down,Diana Krall,The Look of Love,18,4,93,,,,
98,-,Chris Botti,To Love Again,-,25,10,,,,
99,down,Keith Jarrett,At the Blue Note: The Complete Recordings,31,31,3,,,,
100,-,Astrud Gilberto,The Astrud Gilberto Album,-,9,27,,,,
