Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Trueno,EL ÚLTIMO BAILE,92,26,2,,,,
27,down,Alemán,Haciéndolo Fino,26,1,40,,,,
28,down,21 Savage,american dream,25,1,19,,,,
29,down,Tornillo,Estilo Fino,24,3,9,,,,
30,down,Alemán,Eclipse,28,7,237,,,,
31,up,"Tyler, The Creator",Flower Boy,67,21,236,,,,
32,down,Mac Miller,Circles (Deluxe),29,1,218,65,2020-03-22,39,2020-03-29
33,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,5,165,,,,
34,down,Alemán,Huracán,31,1,131,,,,
35,up,50 Cent,Get Rich or Die Tryin',73,30,154,,,,
36,down,Canserbero,Muerte,35,6,235,,,,
37,down,Doja Cat,Scarlet 2 CLAUDE,22,3,7,,,,
38,down,Mac Miller,Swimming,33,2,237,98,2019-12-15,28,2020-01-19
39,up,Doja Cat,Scarlet,42,1,38,,,,
40,down,Drake,For All The Dogs Scary Hours Edition,27,1,27,,,,
41,down,Quevedo,DONDE QUIERO ESTAR,36,1,70,,,,
42,down,Dillom,POST MORTEM,32,26,114,,,,
43,down,Charles Ans,Smile,39,7,237,,,,
44,down,La Santa Grifa,Fuera de Órbita,41,1,120,,,,
45,down,Kanye West,Yeezus,37,7,221,,,,
46,up,21 Savage & Metro Boomin,SAVAGE MODE II,47,2,108,5,2020-10-04,1,2020-10-11
47,down,Kanye West,Donda (Deluxe),43,2,131,,,,
48,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),38,1,166,,,,
49,down,Mac Miller,The Divine Feminine,48,12,237,,,,
50,up,Travis Scott,Rodeo (Expanded Edition),58,11,207,99,2020-05-03,99,2020-05-03
51,down,Drake,Views,49,17,237,91,2020-05-03,85,2021-05-02
52,down,Gera MX,Mustang 65',45,1,46,,,,
53,up,Eminem,The Eminem Show (Expanded Edition),55,13,104,,,,
54,up,Trueno,Atrevido,56,1,195,,,,
55,down,Drake,More Life,50,20,237,,,,
56,up,JACKBOYS & Travis Scott,JACKBOYS,69,1,230,9,2019-12-29,1,2020-01-05
57,down,Rels B,Inéditos,46,39,221,,,,
58,down,XXXTENTACION,17,54,17,222,61,2019-12-15,61,2019-12-15
59,down,YSY A,RADIO CLUB HITS,34,11,4,,,,
60,down,Drake & 21 Savage,Her Loss,51,1,81,,,,
61,down,Cruz Cafuné,Me Muevo Con Dios,52,3,52,,,,
62,down,Kanye West,ye,57,9,214,,,,
63,down,Drake,Certified Lover Boy,53,1,142,,,,
64,down,Millonario,Millonario Sin Corona,59,28,237,,,,
65,down,Cartel de Santa,"Cartel de Santa, Vol. 4",61,54,28,,,,
66,up,Drake,Scorpion,70,14,237,76,2019-11-10,57,2020-01-05
67,down,"Millonario, W. Corona",Así Soy Yo,60,45,113,,,,
68,up,Post Malone,Hollywood's Bleeding,68,1,237,6,2019-10-06,2,2019-11-10
69,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,64,1,59,,,,
70,down,Akapellah,Pedro Elías,40,18,4,,,,
71,up,La Santa Grifa,"Éxitos, Vol. 2",74,51,170,,,,
72,up,Sabino,Perder para Ganar,75,5,37,,,,
73,-,Eminem,The Marshall Mathers LP,-,23,120,,,,
74,down,Kanye West,JESUS IS KING,66,1,235,3,2019-10-27,1,2019-11-03
75,down,Playboi Carti,Whole Lotta Red,63,1,178,12,2020-12-27,2,2021-01-03
76,down,Gera MX,"No Teníamos Nada, Pero Éramos Felices",72,2,90,,,,
77,down,Trueno,BIEN O MAL,71,2,76,,,,
78,-,2Pac,All Eyez On Me,-,68,21,,,,
79,-,Kidd Wings & Black Paste,Pluggztar,-,79,1,,,,
80,up,Chief Keef,Almighty So 2,83,80,2,,,,
81,down,El Makabelico,Maldito y Bendito Vol. 2,77,4,79,,,,
82,down,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",65,1,189,,,,
83,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,32,4,,,,
84,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),90,68,22,,,,
85,down,Kanye West,The College Dropout,81,7,137,,,,
86,up,Santa Fe Klan,Bendecido,94,10,179,,,,
87,down,Post Malone,beerbongs & bentleys,78,2,236,31,2019-11-10,31,2019-11-10
88,-,Arcángel,El Fenómeno,-,33,27,,,,
89,up,Drake,Take Care (Deluxe Version),93,63,89,100,2020-11-22,100,2020-11-22
90,-,Outkast,Aquemini,-,90,1,,,,
91,up,Gera MX,Ahora Tengo Todo Menos a Ti,91,1,86,,,,
92,-,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",-,92,1,,,,
93,down,Cartel de Santa,Cartel de Santa: Greatest Hits,84,15,183,,,,
94,down,Travis Scott,Birds in the Trap Sing McKnight,86,9,189,68,2019-11-10,47,2020-05-03
95,down,Rels B,SMILE BIX :),80,1,111,,,,
96,-,La Santa Grifa,Frenia,-,3,36,,,,
97,-,Alemán,Rolemos Otro,-,32,176,,,,
98,-,Canserbero,Vida,-,40,193,,,,
99,-,ian,Valedictorian,-,99,1,,,,
100,down,Playboi Carti,Die Lit,98,33,170,66,2020-04-19,66,2020-04-19
