Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Tim McGraw,Standing Room Only,-,21,4,,,,
78,-,Lee Brice,Hey World,-,17,15,,,,
79,-,Creed Fisher,"Outlaw Influence, Vol. 2",-,79,1,,,,
80,-,Country's Family Reunion,Bill Medley & McKenna Medley at Larry’s Country Diner (Live / Vol. 1) [feat. Bill Medley & Mckenna Medley] - EP,-,80,1,,,,
81,down,Nancy Sinatra,How Does That Grab You? (Deluxe),49,49,3,,,,
82,-,Sheldon Allman,Folk Songs for the 21st Century,-,61,3,,,,
83,-,Kenny Chesney,Born,-,8,7,,,,
84,-,Alexandra Creț,Colaj De Petrecere - EP,-,84,1,,,,
85,-,Jake Owen,Palm Trees & Palm Readers (Live in Los Angeles),-,85,1,,,,
86,-,フロイド・クレイマー,Big Ones Volume II,-,86,1,,,,
87,down,Kacey Musgraves,Golden Hour,45,2,155,,,,
88,down,Johnny Cash,American III: Solitary Man,42,4,140,,,,
89,-,Radio Company,Keep On Ramblin',-,8,43,,,,
90,-,Hank Williams,Turn Back The Years: The Essential Hank Williams Collection,-,50,9,,,,
91,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,75,49,4,,,,
92,-,The Best Of Country Vol 1,"The Best of Country, Vol. 1",-,92,1,,,,
93,down,Charley Crockett,$10 Cowboy,15,15,3,,,,
94,down,Taylor Swift,Taylor Swift (Deluxe Edition),27,7,142,,,,
95,-,Chris Stapleton,Starting Over,-,1,155,75,2020-11-01,14,2020-11-22
96,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,16,13,,,,
97,-,Johnny Cash,"Singles, Plus",-,14,21,,,,
98,-,Brothers Osborne,Skeletons (Deluxe),-,8,25,,,,
99,down,Bailey Zimmerman,Religiously. The Album.,93,5,35,,,,
100,-,The Dead South,Chains & Stakes,-,8,13,,,,
