Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Eminem,Godzilla (feat. Juice WRLD),41,1,16,84,2020-01-19,12,2020-01-26
41,up,Dj Oku Luukkainen,Mentävä on (feat. Elli),42,31,5,,,,
42,up,Mikael Gabriel,Löytäjä saa pitää,45,4,9,,,,
43,up,Erika Vikman,Cicciolina,51,6,15,,,,
44,down,Portion Boys,Maanantai,30,30,2,,,,
45,-,Mikko Harju,Taikavoimia,-,45,1,,,,
46,up,Jack Harlow,Whats Poppin,48,37,10,76,2020-03-22,37,2020-04-19
47,up,"Kygo, Zara Larsson & Tyga",Like It Is,49,14,6,81,2020-03-29,40,2020-04-05
48,-,Jannika B,Katso mua,-,48,1,,,,
49,down,Ollie,Naimisiin,46,25,6,,,,
50,-,Herrat,Karuselli,-,47,1,,,,
51,down,Pasi ja Anssi,Jasmin,43,43,2,,,,
52,up,JVG,Pintakaasulla,59,1,21,,,,
53,down,Megan Thee Stallion,Savage,38,32,6,61,2020-03-22,14,2020-04-19
54,-,Melanie Martinez,Play Date,-,28,1,98,2020-05-17,53,2020-07-12
55,down,Travis Scott,goosebumps,50,50,2,89,2020-04-26,18,2020-05-03
56,down,Travis Scott,SICKO MODE,47,47,2,48,2020-04-26,9,2020-05-03
57,down,costee,Normaaleita (feat. TIPPA),40,14,3,,,,
58,down,Lewis Capaldi,Someone You Loved,55,13,27,4,2019-10-06,4,2019-10-06
59,down,Trevor Daniel,Falling,54,4,25,61,2019-11-24,14,2020-01-05
60,down,Billie Eilish,everything i wanted,57,1,25,53,2019-11-17,3,2019-11-24
61,down,Travis Scott,HIGHEST IN THE ROOM,53,4,16,35,2019-10-06,2,2019-10-13
62,down,Kube,Japanese Drip (feat. Cledos),61,3,27,,,,
63,down,Surfaces,Sunday Best,58,35,11,96,2020-03-01,27,2020-04-26
64,up,Gettomasa,Silmät,66,30,27,,,,
65,down,Adi L Hasla,Ne Ei Anna Mun Nukkuu (feat. Pihlaja),39,39,2,,,,
66,up,Harry Styles,Adore You,71,19,22,24,2019-12-08,6,2020-04-19
67,up,Poju,Esson baariin,72,43,25,,,,
68,down,Yksi Totuus,Desperado (feat. Virve Rosti),52,26,4,,,,
69,up,Lewis Capaldi,Before You Go,76,30,23,45,2019-11-24,10,2020-08-30
70,down,Post Malone,Circles,69,6,27,2,2019-10-06,2,2019-10-06
71,down,MKDMSK & Pyhimys,Surullinen Klovni,70,17,27,,,,
72,down,Mäkki,Meijän Takii,65,14,7,,,,
73,down,Etta,Huomioo,64,32,5,,,,
74,up,surf mesa,Ily,79,25,2,63,2020-04-19,18,2020-07-12
75,up,Alex Mattson,Better Off,83,30,4,,,,
76,up,Arttu Wiskari,Suomen muotoisen pilven alla,77,50,17,,,,
77,down,Evelina,Hitaasti,68,1,15,,,,
78,-,Drake,Pain 1993 (feat. Playboi Carti),-,78,1,71,2020-05-03,18,2020-05-10
79,down,DripReport,Skechers,63,57,5,68,2020-04-12,51,2020-04-19
80,down,Robin Schulz,In Your Eyes (feat. Alida),75,44,17,95,2020-03-08,54,2020-04-05
81,-,Gracias,Pidä huolta (feat. Bizi),-,81,1,,,,
82,down,Anna Puu & Olavi Uusivirta,2020,67,9,13,,,,
83,down,Billie Eilish,bad guy,73,20,27,5,2019-10-06,5,2019-10-06
84,down,Arizona Zervas,ROXANNE,80,6,25,14,2019-11-24,4,2019-12-22
85,down,Shawn Mendes & Camila Cabello,Señorita,82,4,27,1,2019-10-06,1,2019-10-06
86,down,Pyhimys,v!@%#Mikko,81,1,27,,,,
87,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,87,1,66,2020-05-03,18,2020-05-31
88,up,JVG,Kalenterist tilaa (feat. Evelina),88,37,22,,,,
89,down,Apulanta,Lokin päällä lokki,86,26,27,,,,
90,up,Gettomasa,Muijii stadis,90,39,27,,,,
91,down,Sam Smith,Track 11,62,44,3,37,2020-04-19,37,2020-04-19
92,down,Pyhimys,Muistuta Mua,89,2,27,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),91,19,13,35,2020-02-09,4,2020-04-05
94,down,Nelli Matula,Sukupuuttoon,85,6,11,,,,
95,up,Lauri Tähkä,Jääkukkia,98,78,2,,,,
96,up,MKDMSK,Edelleen Edellä,96,46,26,,,,
97,-,Stereo,Vuosien päästä (feat. Etta),-,26,21,,,,
98,down,Lauri Tähkä,Palavaa vettä,97,58,20,,,,
99,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),100,75,6,,,,
100,down,Regard,Ride It,93,6,25,57,2019-10-06,13,2019-11-10
