Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,The Wailers,I Shot the Sheriff,-,17,77,,,,
34,up,Salammusik,Di Tengah Malam,75,12,85,,,,
35,-,Bob Marley & The Wailers,Concrete Jungle,-,30,20,,,,
36,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,13,,,,
37,-,UB40,Red Red Wine (Edit),-,12,28,,,,
38,up,Bob Marley & The Wailers,Exodus,49,7,78,,,,
39,up,Bajol Ndanu,Sakit Gigi (feat. Fira Cantika & Nabila),67,39,3,,,,
40,-,Fresly Nikijuluw,Tamang Mabo,-,40,1,,,,
41,-,SMVLL,Happy Ajalah,-,18,66,,,,
42,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),31,15,60,,,,
43,-,Music Cruncher,Chilling Zap,-,21,15,,,,
44,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,31,16,,,,
45,up,Ical Mosh,Mustahil,72,20,43,,,,
46,-,Uncle Djink,Jangan Malas Malas,-,19,3,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,91,,,,
48,up,Dhyo Haw,Sekeras Batu,78,38,6,,,,
49,down,Inner Circle,Sweat (A La La La La Long),23,14,74,,,,
50,down,Music Cruncher,Turn Up the Heat,33,11,35,,,,
51,up,Zum,Rebel (feat. Shenseea),55,6,36,,,,
52,up,Kalia Siska,Hareudang,57,42,12,,,,
53,-,Cozy Republic,Hitam Putih (New Version),-,45,3,,,,
54,down,Dhyo Haw,Ada Aku Disini,47,9,94,,,,
55,up,Budak Nakal Hujung Simpang,Labu,77,10,7,,,,
56,-,Salammusik,Arus,-,24,60,,,,
57,-,Stick Figure,Paradise,-,51,4,,,,
58,-,Ona Hetharua,Lawan Su Baca,-,28,21,,,,
59,down,Johny Comes Lately,Fuyyoo (feat. Azhar Osman),37,35,7,,,,
60,-,Adam Shamil,Rindu,-,38,8,,,,
61,-,Sean Paul,Body (feat. Migos),-,61,1,,,,
62,-,Stick Figure,Once in a Lifetime,-,38,16,,,,
63,up,Paris Boy,Problemas,85,19,19,,,,
64,-,Bob Marley & The Wailers,Waiting In Vain,-,21,80,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",48,11,98,,,,
66,-,Daddy1,Anytime,-,66,1,,,,
67,-,Sister Nancy,Bam Bam,-,15,30,,,,
68,-,Rebelution,Green to Black,-,36,19,,,,
69,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,39,25,,,,
70,-,Dara Ayu,Mawar Hitam,-,58,3,,,,
71,down,Blaiz Fyah & Tribal Kush,Bad,24,24,9,,,,
72,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),39,9,89,,,,
73,-,Dara Ayu,Apakah Itu Cinta (feat. Bajol Ndanu),-,69,2,,,,
74,-,Salammusik,Bila (feat. Sayla),-,41,28,,,,
75,-,WSTRN,Wonder Woman,-,75,1,,,,
76,-,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),-,75,4,,,,
77,down,SMVLL,Bucin Santuy,56,50,2,,,,
78,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,47,3,,,,
79,-,Buchi,Mma Mma,-,79,1,,,,
80,-,Bob Marley & The Wailers,Zion Train,-,63,1,,,,
81,-,Jason Mraz,Be Where Your Feet Are,-,36,5,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,21,66,,,,
83,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,49,14,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,29,24,69,,,,
85,-,Squash,No Complain,-,85,1,,,,
86,down,Rebelution,Safe and Sound,81,11,89,,,,
87,-,Koffee,Toast,-,2,95,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,36,,,,
89,-,Diana King,L-L-Lies,-,56,17,,,,
90,-,Rygin King,3ZN,-,90,1,,,,
91,-,Mocca Garden,แน่ใจรึเปล่า,-,91,2,,,,
92,-,Jafrass,Up and Up,-,92,1,,,,
93,-,Rebelution,Celebrate,-,23,59,,,,
94,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,16,,,,
95,-,Rebelution,Inhale Exhale (feat. Protoje),-,34,23,,,,
96,-,Maxi Priest,Close to You,-,32,15,,,,
97,-,Kranium,We Can (feat. Tory Lanez),-,46,9,,,,
98,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,36,4,,,,
99,-,Busy Signal,Come Over (Missing You),-,55,5,,,,
100,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,9,,,,
