Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,"Art Neville, Dr. John & New Orleans Musicians' Clinic",Virus Called the Blues,-,72,1,,,,
73,-,Memphis La Blusera,La Última Lágrima,-,64,34,,,,
74,-,Keb' Mo',More Than One Way Home,-,9,82,,,,
75,-,Billie Holiday,That Ole' Devil Called Love,-,75,1,,,,
76,-,Jean-Jacques Milteau,Helena Ark,-,56,128,,,,
77,-,Eric Clapton,Believe In Life (Live),-,4,11,,,,
78,down,B.B. King & U2,When Love Comes to Town,27,4,158,,,,
79,up,Duo Sodara,Senam Kesehatan Mental,88,69,7,,,,
80,-,Roadhouse,Knocking On Heavens Door,-,58,33,,,,
81,-,Zucchero,Cosi Celeste,-,14,14,,,,
82,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,69,11,,,,
83,-,George Thorogood,I’m a Steady Rollin’ Man,-,68,2,,,,
84,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,90,42,60,,,,
85,-,Christoph Gruber & Raffael Gruber,Climax,-,85,5,,,,
86,-,Hope Waits,I'll Be Satisfied,-,81,3,,,,
87,-,Hyper,ขวากหนาม,-,87,2,,,,
88,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,45,19,,,,
89,-,Lucky Peterson,Well You Needn't,-,50,2,,,,
90,-,Boz Scaggs,Sick and Tired,-,15,8,,,,
91,-,John Fahey,The Siege of Sevastopol (Bonus Track),-,91,1,,,,
92,-,Zucchero,Diamante,-,37,11,,,,
93,down,Etta James,At Last,3,3,128,,,,
94,-,Thennarasu,Oru Paadhi Kadhavu,-,89,3,,,,
95,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,18,2,,,,
96,-,Denise LaSalle,My Tu-Tu,-,1,3,,,,
97,-,Vaya Con Dios,Still a Man,-,66,8,,,,
98,-,Pascal Geiser,Take It Or Leave It,-,98,1,,,,
99,-,Dżem,Whisky (Live),-,79,6,,,,
100,-,Van Morrison,Freight Train,-,22,7,,,,
