Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,4,,,,
64,-,Red Hot Chili Peppers,Tell Me Baby,-,21,1,,,,
65,-,Red Hot Chili Peppers,Around the World,-,4,2,,,,
66,down,Red Hot Chili Peppers,Can't Stop,31,1,5,,,,
67,down,Red Hot Chili Peppers,Otherside,50,2,7,,,,
68,-,Muse,Time Is Running Out,-,3,1,,,,
69,-,Garbage,Only Happy When It Rains,-,69,1,,,,
70,down,Coldplay,Adventure of a Lifetime,56,3,7,,,,
71,-,The Sunday Drivers,On My Mind,-,6,4,,,,
72,-,Sleye,Hurt (feat. JaYen X District),-,72,1,,,,
73,-,Imagine Dragons,Bad Liar,-,4,4,,,,
74,-,Evanescence,Going Under,-,10,1,,,,
75,-,The Revivalists,Wish I Knew You,-,1,1,,,,
76,-,Violent Femmes,Blister in the Sun,-,6,7,,,,
77,-,Cage the Elephant,Ready to Let Go,-,3,2,,,,
78,down,HAIM,Summer Girl,46,46,3,,,,
79,-,Zella Day,You Sexy Thing,-,34,1,,,,
80,-,Talking Heads,Psycho Killer,-,36,2,,,,
81,-,Stars of the Lid,Down 3,-,57,2,,,,
82,-,Stars of the Lid,"Austin Texas Mental Hospital, Pt. 2",-,82,1,,,,
83,down,Brian McBride,Overture (for Other Halfs),71,71,2,,,,
84,-,Yann Tiersen,Avant la chute,-,52,2,,,,
85,-,Pearl Jam,Alive (2004 Remix),-,5,2,,,,
86,-,The Carpettes,It Don't Make Sense,-,86,1,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,5,6,,,,
88,-,Cat Power,The Greatest,-,88,1,,,,
89,-,Franz Ferdinand,Take Me Out,-,89,1,,,,
90,down,Green Day,Wake Me Up When September Ends,37,12,7,,,,
91,-,Harold Budd & Robin Guthrie,The Girl With Colorful Thoughts,-,91,1,,,,
92,-,Dana Gillespie,Where Blue Begins,-,18,1,,,,
93,-,New Order,Blue Monday,-,11,5,,,,
94,-,"Kitty, Daisy & Lewis",Going Up the Country,-,77,2,,,,
95,-,LINKIN PARK,Numb (Live),-,95,1,,,,
96,-,Perry Blake,This Life,-,55,1,,,,
97,-,Kings of Leon,Sex on Fire,-,15,4,,,,
98,down,The Stone Roses,Made of Stone (Remastered),81,81,2,,,,
99,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,1,,,,
100,-,Terry Hall,Ballad of a Landlord,-,79,1,,,,
