Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Miele,Night Rhythm,49,11,59,,,,
82,up,Empire of the Sun,Walking On a Dream,92,9,48,,,,
83,-,Dubdisko,Banho de Lua,-,7,6,,,,
84,up,Gesaffelstein & The Weeknd,Lost in the Fire,99,84,14,,,,
85,-,Hexsystem,Surrealist Playground,-,85,1,,,,
86,down,Flakkë,Call Me Back,73,62,11,,,,
87,-,Massive Attack,Unfinished Sympathy,-,74,2,,,,
88,down,M83,Wait,75,63,58,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,3,39,99,2020-10-11,61,2020-11-01
90,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,9,70,,,,
91,down,"The OtherZ, Pump Gorilla & Ada Liz",Bonfire Night (Boom Boom Boom),78,78,2,,,,
92,-,Aghori Tantrik,The Curse,-,37,5,,,,
93,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),69,43,80,,,,
94,-,M People,Moving On Up,-,94,1,,,,
95,-,Diplo & Sleepy Tom,Be Right There,-,24,43,,,,
96,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,74,1,79,,,,
97,down,Le Dib,About U,38,38,4,,,,
98,down,Ladytron,Seventeen,80,80,2,,,,
99,down,Bruno Martini,Sun Goes Down (feat. Isadora),84,5,73,,,,
100,-,Grimes,Oblivion,-,65,34,,,,
