Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,18,233,,,,
92,down,Treehouse Studios,Lightly (Noise),89,22,14,,,,
93,-,The Offline,Les Cavaliers,-,93,1,,,,
94,down,baby dreamer,Sleepy Time,59,18,25,,,,
95,down,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],88,4,164,,,,
96,down,Justice,Dear Alan,76,76,2,,,,
97,down,Justice,Incognito,77,77,2,,,,
98,-,auv,Second Stop Cafe,-,66,8,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,118,,,,
100,up,Ituana,Clocks (Sign of the Times Remix),100,71,21,,,,
