Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,-,Hillsong UNITED,United We Stand,-,23,3,,,,
24,-,Various Artists,Oké4kids Serie : Ezelsoren,-,24,1,,,,
25,-,Amanda Cook,Brave New World,-,20,11,,,,
26,down,Hillsong Worship,Take Heart (Again),21,1,29,,,,
27,up,Instrumental Worship Project from I’m In Records,Adoración Instrumental,89,27,4,,,,
28,-,Daniel Bashta,My Resurrection (Live),-,28,7,,,,
29,up,Maverick City Music & UPPERROOM,Move Your Heart,69,4,12,,,,
30,down,for KING & COUNTRY,Burn The Ships,13,12,59,67,2020-04-12,59,2020-04-19
31,up,Brandon Lake,House of Miracles (Live),58,9,9,,,,
32,up,CeCe Winans,Believe For It (Live),37,1,7,,,,
33,-,Bethel Music,Victory (Live),-,4,56,,,,
34,up,Christian Verwoerd,Vier je mee?: Kinderliedjes bij de Bijbelse feesten,51,14,12,,,,
35,-,Eline Bakker,Abba,-,35,6,,,,
36,down,Bryson Gray,God Wins,32,32,4,,,,
37,down,InSalvation,Verwacht,15,6,12,,,,
38,up,Audrey Assad,Evergreen,46,38,6,,,,
39,-,Bethel Music,You Make Me Brave (Live),-,9,35,,,,
40,-,We The Kingdom,Holy Water (Deluxe),-,40,1,,,,
41,-,Stichting Opwekking,Opwekkingsliederen 44,-,1,39,,,,
42,up,CAIN,Rise Up,97,42,2,,,,
43,-,Casting Crowns,Thrive,-,14,31,,,,
44,-,Ι. Μ. Τιμίου Προδρόμου,Χαίροις Άνασσα,-,44,2,,,,
45,-,Brandon Lake,House Of Miracles,-,5,24,,,,
46,-,Stichting Opwekking,Opwekkingsliederen 28,-,34,12,,,,
47,-,Leger des Heils,Doe Wat Terug,-,47,2,,,,
48,-,Terri Geisel,Soaking in His Peace (Instrumental Worship and Prayer Music),-,8,69,,,,
49,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,37,5,,,,
50,down,Ρωμαίϊκο Σύνολο,Η Λειτουργία,48,48,2,,,,
51,-,Rend Collective,Homemade Worship By Handmade People (Video Version),-,51,1,,,,
52,up,Lull-A-Bye Baby,Lull-A-Bye Baby: Worship,60,31,17,,,,
53,-,Sanctus Real,Pieces of a Real Heart,-,53,1,,,,
54,-,Jonathan Ogden,Twenty Four,-,26,19,,,,
55,-,christian hymns,Christian Hymns,-,55,2,,,,
56,-,God's Property,God's Property from Kirk Franklin's Nu Nation,-,46,3,,,,
57,-,Michael W. Smith,Surrounded,-,22,20,,,,
58,-,Endless Highway,Come Home,-,58,1,,,,
59,-,JPCC Worship Choir,Found,-,59,2,,,,
60,up,Avi Adir,Hang Hypnotic,88,60,2,,,,
61,-,Stichting Opwekking,Opwekkingsliederen 36,-,18,25,,,,
62,-,Stichting Opwekking,Opwekkingsliederen 42 (Live),-,23,26,,,,
63,-,Yidnekachew Teka,"Chekolebegne , Vol.1",-,63,1,,,,
64,-,Willy Rodríguez,Ban Galilea,-,64,1,,,,
65,-,Bryan & Katie Torwalt,Praise Before My Breakthrough - EP,-,58,3,,,,
66,down,Sela,Ik Zal Er Zijn,22,12,64,,,,
67,-,Hillsong UNITED,All of the Above,-,67,2,,,,
68,-,Gregorian Chants,Sacred Songs Vol. 2,-,46,8,,,,
69,-,Kirk Franklin,The Nu Nation Project,-,69,2,,,,
70,up,Brian Doerksen,Hymns for Life,92,28,4,,,,
71,-,Randy Travis,"Glory Train, Songs of Faith, Worship & Praise",-,71,2,,,,
72,-,Phil Wickham,Children of God,-,72,1,,,,
73,-,Bethel Music,For the Sake of the World,-,73,1,,,,
74,-,Kari Jobe,The Blessing (Live),-,1,27,,,,
75,-,Bethel Music,Starlight (Live),-,24,39,,,,
76,-,Robin Mark,Revival in Belfast,-,73,4,,,,
77,-,John Mark Pantana,Love Secrets,-,77,1,,,,
78,-,Bethel Music,After All These Years (Instrumental),-,32,10,,,,
79,-,Hillsong UNITED,In a Valley By the Sea (Next Gen EP),-,60,2,,,,
80,-,Paul Baloche,Uw Naam,-,30,3,,,,
81,-,Hillsong Worship,Mighty to Save (Live),-,66,4,,,,
82,-,Hymns,Hymns,-,82,1,,,,
83,-,Andrea Williams,Becoming New,-,83,1,,,,
84,-,CalledOut Music,Come Home - EP,-,45,5,,,,
85,-,Koryn Hawthorne,I AM,-,17,10,,,,
86,-,Don Moen,Ultimate Collection,-,7,21,,,,
87,-,Taryn Harbridge,Instrumental Hymns,-,87,2,,,,
88,-,EO Nederland Zingt,Nederland Zingt Met Samenzang Uit Vlissingen,-,88,4,,,,
89,-,Wilbert Magré & Young Ladies Choir Rejoice,Wees Mij Genadig,-,82,2,,,,
90,down,Sunday Service Choir,Jesus Is Born,17,1,65,22,2019-12-29,22,2019-12-29
91,-,Klaas Jan Mulder,Klaas Jan Mulder Improviseert,-,33,5,,,,
92,-,Charity Gayle,Lord You Are My Song (Deluxe Edition),-,37,9,,,,
93,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,50,12,,,,
94,-,Het Walchers Jongerenkoor,Zingt Psalmen (Hij is mijn Schild),-,36,8,,,,
95,-,"Urker Mannenkoor ""Hallelujah""",Geliefde Psalmen,-,36,4,,,,
96,-,Franck Mulaja,Total Adoration,-,96,1,,,,
97,down,Stichting Opwekking,Opwekkingsliederen 26,64,16,13,,,,
98,-,Hillsong Worship,This Is Our God,-,41,28,,,,
99,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,25,16,,,,
100,-,Taizé,Laudamus Te,-,38,9,,,,
