Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Tyla,Truth or Dare,32,12,22,,,,
44,down,Ariana Grande,we can't be friends (wait for your love),37,9,9,,,,
45,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",69,45,10,,,,
46,up,PARTYNEXTDOOR,C o n t r o l,68,46,2,,,,
47,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),46,7,22,,,,
48,down,Chris Brown,Residuals,29,23,3,,,,
49,up,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,73,49,2,,,,
50,up,Kabza De Small & Mthunzi,Isibusiso,84,9,29,,,,
51,down,Beyoncé,TEXAS HOLD 'EM,38,8,12,,,,
52,up,SZA,Snooze,55,9,74,,,,
53,up,Blxckie & A-Reece,Baby Jackson,83,53,2,,,,
54,up,PARTYNEXTDOOR,F o r  C e r t a i n,81,54,2,,,,
55,down,Taylor Swift,"So Long, London",15,15,3,,,,
56,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,19,3,,,,
57,up,PARTYNEXTDOOR,Her Old Friends,80,57,4,,,,
58,up,PARTYNEXTDOOR,C h e e r s,77,58,2,,,,
59,down,Taylor Swift,Who’s Afraid of Little Old Me?,24,24,3,,,,
60,up,Muni Long,Made For Me,62,10,15,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,39,55,,,,
62,down,Benson Boone,Slow It Down,59,25,6,,,,
63,up,"Sam Deep, Njelic & Aymos",Isgubhu,79,5,36,,,,
64,-,Tems,Love Me JeJe,-,64,1,,,,
65,down,Tyla,ART,53,13,7,,,,
66,down,TxC & Tony Duardo,Turn Off The Lights,48,11,17,,,,
67,down,Taylor Swift,But Daddy I Love Him,26,26,3,,,,
68,up,PARTYNEXTDOOR,R e a l  W o m a n,85,62,4,,,,
69,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",58,58,3,,,,
70,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",72,1,54,,,,
71,down,Taylor Swift,The Tortured Poets Department,22,22,3,,,,
72,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",90,5,32,,,,
73,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,78,73,2,,,,
74,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),99,37,16,,,,
75,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],60,2,64,,,,
76,down,Kanye West & Ty Dolla $ign,Carnival,56,5,12,,,,
77,up,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",87,77,2,,,,
78,-,Drake,Family Matters,-,78,1,,,,
79,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),95,15,19,,,,
80,up,PARTYNEXTDOOR,R e s e n t m e n t,88,50,4,,,,
81,-,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),-,19,25,,,,
82,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),28,28,3,,,,
83,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,26,9,,,,
84,-,Kabza De Small,Khusela (feat. Msaki),-,2,98,,,,
85,down,Riaan Benadé,Stoom,66,29,4,,,,
86,-,Ugatsheni,Hit after Hit,-,28,15,,,,
87,-,Gunna,Whatsapp (Wassam),-,87,1,,,,
88,down,Taylor Swift,Guilty as Sin?,35,35,3,,,,
89,up,Brendan Peyper,Madelein,96,18,5,,,,
90,down,Djo,End of Beginning,63,16,10,,,,
91,-,Drake,Family Matters,-,91,1,,,,
92,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,1,35,,,,
93,-,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),-,28,15,,,,
94,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),86,58,33,,,,
95,-,Kelvin Momo & Sjava,Uthando,-,4,19,,,,
96,-,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),-,9,34,,,,
97,down,PARTYNEXTDOOR,T h e  R e t r e a t,89,89,2,,,,
98,down,Future & Metro Boomin,Cinderella,61,9,7,,,,
99,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,113,,,,
100,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,7,41,,,,
