Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Hlengiwe Mhlaba,Sewakhile,86,76,9,,,,
81,up,Aqyila,Bloom,82,57,5,,,,
82,up,Heaven Sent,There You Are,92,80,22,,,,
83,down,21 Savage,redrum,77,29,9,,,,
84,up,Chris Steyn,Helemal,90,52,16,,,,
85,-,Lebo P,Lona Baratang Hophela,-,81,4,,,,
86,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,86,1,,,,
87,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",72,63,12,,,,
88,-,Kelvin Momo,Khawleza (feat. Makhanj),-,88,1,,,,
89,down,Dodo Nyoka,Country Girl Van Bloem,87,43,11,,,,
90,up,Sinach,Way Maker,98,81,4,,,,
91,up,Rihanna,Diamonds,100,81,16,,,,
92,-,Beyoncé,Halo,-,68,9,,,,
93,-,Q Twins,Umalambana (feat. Gatsheni),-,93,1,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,94,1,,,,
95,up,The Weeknd,Track 6,97,74,10,,,,
96,-,"Riky Rick, Tyler ICU & Young Stunna","Ilanga (feat. Kelvin Momo, Baby S.O.N, Zadok & Mas Musiq)",-,96,1,,,,
97,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small) [Mixed],-,97,1,,,,
98,-,Tamia,So Into You,-,71,10,,,,
99,up,ジェニファー・ハドソン,If This Isn't Love,99,75,12,,,,
100,-,Tim Godfrey,Nara (feat. Travis Greene),-,100,1,,,,
