Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Kenya Grace,Strangers,40,10,11,,,,
86,-,Salomón Robles y Sus Legendarios,A Donde Vayas,-,29,5,,,,
87,up,Intocable,Eres Mi Droga,99,12,58,,,,
88,down,Marco Antonio Solís,Mi Eterno Amor Secreto,27,11,14,,,,
89,-,Los Temerarios,Comer a Besos,-,17,16,,,,
90,-,No Mercy,Where Do You Go,-,13,38,,,,
91,-,Luis Miguel,La Chica del Bikini Azul,-,6,49,,,,
92,-,La Mafia,Me Duele Estar Solo,-,17,19,,,,
93,-,Sergio y Estibaliz,Navegar,-,44,14,,,,
94,-,BLACKPINK & Selena Gomez,Ice Cream,-,40,2,100,2020-08-30,3,2020-09-06
95,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,2,,,,
96,-,Morat,Cuando Nadie Ve,-,96,1,,,,
97,-,Anthony Mana,clavado en un bar,-,7,45,,,,
98,-,Michael Jackson,Love Never Felt So Good,-,98,1,,,,
99,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),24,24,4,,,,
100,down,Héroes del Silencio,La Sirena Varada,78,78,2,,,,
