Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Bertín Osborne,"Tu, Sólo Tú",-,6,11,,,,
39,down,Bonnie Tyler,Total Eclipse of the Heart,31,8,11,,,,
40,up,Yordano,Locos De Amor,50,7,64,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,10,86,,,,
42,down,John Travolta & Olivia Newton-John,Summer Nights,6,2,45,,,,
43,-,Bee Gees,Too Much Heaven,-,13,22,,,,
44,down,Noelia,Tú,26,2,49,,,,
45,-,Robbie Williams,Angels,-,4,48,,,,
46,-,Cristian Castro,Por Amarte Así,-,6,37,,,,
47,-,Pimpinela,Querida Amiga,-,4,3,,,,
48,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,48,1,,,,
49,-,The Outfield,Your Love,-,11,21,,,,
50,-,Jamiroquai,Cosmic Girl (Remastered),-,50,1,,,,
51,up,Tears for Fears,Everybody Wants To Rule the World,63,4,36,,,,
52,up,Madonna,Material Girl,55,1,88,,,,
53,-,Alto Lagarto,Tmb,-,53,1,,,,
54,down,Raquel,Te Aprovechas de Mi,24,2,9,,,,
55,down,Roxette,How Do You Do!,25,3,43,,,,
56,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,11,31,,,,
57,-,MAGIC!,Rude,-,57,1,,,,
58,down,Benson Boone,Beautiful Things,42,42,5,,,,
59,down,Double You,Run to Me,14,3,70,,,,
60,-,José Luis Perales,Te Quiero,-,6,23,,,,
61,down,La India,Que Ganas De No Verte Nunca Más,48,4,83,,,,
62,down,Ariana Grande,we can't be friends (wait for your love),57,57,2,,,,
63,down,Laura Branigan,Self Control,20,10,50,,,,
64,-,Talking Heads,I Zimbra,-,64,1,,,,
65,-,Maná,Rayando el Sol (Remasterizado),-,2,47,,,,
66,-,The Cranberries,Zombie,-,47,2,,,,
67,-,Diego Bertie,Que Difícil Es Amar,-,1,48,,,,
68,-,Tatiana,Leyes del Corazón,-,12,7,,,,
69,-,Elton John,Solar Prestige a Gammon,-,69,1,,,,
70,down,Hombres G,Visite Nuestro Bar,29,8,41,,,,
71,down,Romeo Santos,Eres Mía,56,16,18,,,,
72,down,Pedro Conga,Te Quiero Amor,35,35,5,,,,
73,down,Patricio Suarez Vertiz,Disco Bar,70,2,39,,,,
74,up,Frankie Ruiz,Mi Libertad,83,19,30,,,,
75,-,UB40,Here I Am (Come and Take Me),-,18,31,,,,
76,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,36,,,,
77,up,Shocking Blue,Deamon Lover,90,15,37,,,,
78,-,Alejandra Guzmán,Día de Suerte,-,4,74,,,,
79,down,Soda Stereo,Prófugos,16,2,80,,,,
80,-,Rudy La Scala,Mi Vida Eres Tú,-,2,49,,,,
81,down,UB40,Wear You to the Ball (Remastered),32,8,58,,,,
82,-,Madonna,Holiday,-,2,19,,,,
83,-,Los Prisioneros,Muevan las Industrias,-,1,55,,,,
84,-,Shukar Collective,"Oh, Girl",-,4,40,,,,
85,down,Vicentico,Algo Contigo,58,2,219,,,,
86,-,The Police,Message in a Bottle,-,18,11,,,,
87,-,Sting,Shape of My Heart,-,11,37,,,,
88,down,Grupo Niche,Eres,30,1,46,,,,
89,down,Ricardo Arjona,Te Conozco,60,3,36,,,,
90,down,Ace of Base,All That She Wants,8,1,124,,,,
91,down,Roberto Blades,Poquita Fé,82,4,42,,,,
92,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,27,27,12,,,,
93,down,Soul Asylum,Runaway Train,68,6,22,,,,
94,-,Floricienta,Flores Amarillas,-,4,8,,,,
95,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,17,7,,,,
96,-,Madonna,La Isla Bonita,-,2,28,,,,
97,-,Luis Angel,Flor Dormida,-,26,5,,,,
98,-,Alejandro Sanz,Aquello Que Me Diste,-,16,22,,,,
99,down,No Mercy,Where Do You Go,77,8,68,,,,
100,down,Olivia Newton-John,Hopelessly Devoted to You,43,4,15,,,,
