Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,maye,Tú,33,18,239,,,,
35,down,ROSALÍA,CHICKEN TERIYAKI,31,1,121,,,,
36,up,Feid & ATL Jacob,LUNA,52,26,28,,,,
37,up,Fuerza Regida,TÚ NAME,38,7,19,,,,
38,down,Myke Towers & Bad Bunny,ADIVINO,30,3,8,,,,
39,up,Becky G. & Myke Towers,DOLLAR,42,2,12,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,110,,,,
41,down,Bad Bunny,WHERE SHE GOES,39,1,57,,,,
42,down,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),36,36,18,,,,
43,down,ROSALÍA,BIZCOCHITO,41,6,106,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,190,3,2020-11-08,1,2020-11-15
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,25,109,,,,
46,up,Chano Dominguez,Canción Triste,47,14,210,,,,
47,up,Bad Bunny,PERRO NEGRO,94,5,35,,,,
48,down,Shakira,Puntería,37,2,13,,,,
49,down,ROSALÍA,SAOKO,45,1,124,,,,
50,up,Lomiiel,HAY LUPITA,54,50,6,,,,
51,up,Maluma,Hawái,61,3,195,63,2020-08-09,2,2020-09-20
52,up,Daddy Yankee,Dura,69,24,123,,,,
53,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),63,30,51,,,,
54,down,Anthony Gonzalez,Proud Corazón,50,49,43,,,,
55,down,Manuel Turizo,La Bachata,51,21,101,,,,
56,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,75,12,94,,,,
57,down,Farruko,Pepas,46,1,151,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,2,198,3,2019-10-06,3,2019-10-06
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,203,14,2020-08-02,10,2020-08-23
60,down,Los Indios Tabajaras,Always in My Heart,57,25,163,,,,
61,down,Jennifer Lopez,Love Don't Cost a Thing,59,59,4,,,,
62,down,Peso Pluma & Anitta,BELLAKEO,58,10,27,,,,
63,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,41,5,,,,
64,down,ROSALÍA,DESPECHÁ,53,6,98,,,,
65,down,Anitta & Sam Smith,Ahi,48,18,8,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,240,,,,
67,down,Rauw Alejandro,Todo De Ti,60,1,159,,,,
68,down,Jimmy Fontana,Il Mondo,65,47,5,,,,
69,down,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),67,60,38,,,,
70,up,Antônio Carlos Jobim,A Felicidade,77,33,108,,,,
71,up,Sergio Mendes,Sambinha Bossa Nova,83,25,116,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,72,1,71,2020-02-09,71,2020-02-09
73,down,Alanna Ubach & Antonio Sol,La Llorona,64,64,4,,,,
74,down,FS Green,At the Club,70,50,17,,,,
75,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,81,60,42,,,,
76,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),80,64,15,,,,
77,down,Maluma & The Weeknd,Hawái (Remix),66,1,188,29,2020-11-15,29,2020-11-15
78,down,Daddy Yankee,Con Calma (feat. Snow),68,4,223,,,,
79,up,Johnny Alf,O Céu É Você,96,79,3,,,,
80,-,卡洛斯賈德爾,Por Una Cabeza,-,67,31,,,,
81,down,Rich The Kid & Peso Pluma,Gimme a Second,55,55,3,,,,
82,down,Myke Towers,LALA,71,6,49,,,,
83,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",79,1,75,,,,
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),73,1,132,,,,
85,down,Shakira,"Whenever, Wherever",72,4,240,33,2020-02-09,33,2020-02-09
86,down,KAROL G,TQG,85,1,69,,,,
87,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,87,1,,,,
88,-,Ladji Mouflet,"FRENCH BOSSA NOVA (feat. aupinard, gracegrace & Chezile)",-,88,2,,,,
89,up,ROSALÍA & Travis Scott,TKN,99,1,209,96,2020-05-31,21,2020-06-07
90,-,ROSALÍA,LLYLM,-,1,71,,,,
91,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,70,14,,,,
92,down,Manu Chao,Me Gustas Tu,84,59,4,,,,
93,-,Gala,Freed from Desire,-,11,88,,,,
94,up,Stan Getz,E Preciso Perdoar,97,27,87,,,,
95,-,Los Indios Tabajaras,María Elena,-,95,1,,,,
96,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],95,95,3,,,,
97,-,KAROL G,PROVENZA,-,1,91,,,,
98,-,Becky G. & KAROL G,MAMIII,-,1,91,,,,
99,down,Myke Towers,LA FALDA,90,90,2,,,,
100,down,ROSALÍA & Rauw Alejandro,BESO,76,2,65,,,,
