Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,30,27,,,,
59,up,David Guetta,Titanium (feat. Sia),81,27,80,,,,
60,-,Crazy Spencer,Follow It,-,60,1,,,,
61,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,88,10,80,,,,
62,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,48,4,,,,
63,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],54,43,7,,,,
64,down,Dua Lipa & Angele,Fever,59,8,29,47,2020-11-15,47,2020-11-15
65,-,Martin Garrix,These Are the Times (feat. JRM),-,65,2,,,,
66,up,The Chainsmokers & Bebe Rexha,Call You Mine,71,27,80,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,5,80,,,,
68,-,Stereolizza,Set My Heart On Fire (Extended),-,68,1,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,42,80,,,,
70,down,Sigala & Paloma Faith,Lullaby,20,20,7,,,,
71,up,Alan Walker & Ruben,Heading Home,82,15,52,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,51,8,,,,
73,-,Alan Walker,Alone,-,35,79,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,45,29,,,,
75,-,Martin Garrix,Ocean (feat. Khalid),-,43,16,,,,
76,up,Jackson Wang & Galantis,Pretty Please,84,15,35,,,,
77,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,12,9,,,,
78,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),83,29,11,,,,
79,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,6,,,,
80,down,Kygo & OneRepublic,Lose Somebody,64,15,52,86,2020-06-07,80,2020-07-05
81,-,Skrillex & Poo Bear,Would You Ever,-,48,7,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),73,13,42,99,2020-07-26,16,2020-09-20
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,24,17,40,2019-10-06,40,2019-10-06
84,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,41,,,,
85,-,Various Artists,Laidback Beats 2015 (DJ Mix 1),-,85,1,,,,
86,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),91,45,78,,,,
87,-,Nanda Lia,We Can't Stop,-,87,1,,,,
88,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,44,15,,,,
89,-,Charly Black,You're Perfect,-,88,2,,,,
90,-,Tinie Tempah,Girls Like (feat. Zara Larsson) [Radio Edit],-,12,8,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,65,75,,,,
92,-,Steve Aoki,Waste It on Me (feat. BTS),-,45,63,,,,
93,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),77,39,80,,,,
94,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,76,6,,,,
95,up,アヴィーチー,Wake Me Up,100,36,52,,,,
96,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,34,65,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),90,6,65,97,2020-01-12,7,2020-05-10
98,up,David Guetta,2U (feat. Justin Bieber),98,62,73,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,27,73,,,,
100,down,Calvin Harris,Rollin (feat. Future & Khalid),92,20,19,,,,
