Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,47,24,99,2020-10-11,61,2020-11-01
75,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,30,83,2020-09-06,57,2020-09-20
76,-,Troels Gustavsen,Knuste Hjerter,-,2,21,,,,
77,down,Harry Styles,Treat People With Kindness,35,3,9,,,,
78,down,Keith Urban,One Too Many,33,11,17,,,,
79,down,Miley Cyrus,Track Four,42,3,20,13,2020-11-29,13,2020-11-29
80,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,47,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,24,40,36,2020-06-21,2,2020-08-09
82,-,The John Barry Seven Plus Four,Hit & Miss (Remastered),-,64,5,,,,
83,down,Fyr Og Flamme,Øve Os På Hinanden,40,22,4,,,,
84,-,Lord Siva,Solhverv,-,2,35,,,,
85,-,James Arthur,Medicine,-,39,1,,,,
86,-,カーディガンズ,Erase / Rewind,-,86,1,,,,
87,-,Drew,Perfect Disaster,-,11,45,,,,
88,-,Adele,Send My Love (To Your New Lover),-,80,3,,,,
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,89,1,,,,
90,-,One Two,Den Bedste Tid,-,25,2,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,81,3,,,,
92,-,Jungle,Keep Moving,-,42,2,,,,
93,-,Kings of Leon,The Bandit,-,27,7,,,,
94,down,Taylor Swift,willow (dancing witch version (Elvira remix)),51,51,3,,,,
95,-,TV-2,Lanternen,-,71,2,,,,
96,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,33,2,39,2020-11-15,39,2020-11-15
97,-,Mina Okabe,I'm Done,-,32,13,,,,
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,1,,,,
99,-,Go Go Berlin,Struggle is Real,-,48,3,,,,
100,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,65,52,4,,,,
