Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,D-Block Europe & RAYE,Ferrari Horses,-,38,2,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),24,6,37,94,2020-07-19,8,2020-09-20
40,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],13,1,30,,,,
41,up,Ruger,Ruger,60,5,12,,,,
42,down,Internet Money & Lil Tecca,JLO (Instrumental),19,3,7,,,,
43,down,"Young Stoner Life, Young Thug & Gunna",Ski,34,4,5,93,2021-04-18,38,2021-04-25
44,-,Ikechukwu,Wind Am Well (feat. Don Jazzy),-,44,1,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,57,79,2020-04-19,1,2020-07-05
46,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,21,11,,,,
47,down,Blaqbonez,Haba,36,8,24,,,,
48,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,5,5,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,4,46,74,2020-07-05,5,2020-07-12
50,-,Lil Tecca,"Left, Right",-,50,1,,,,
51,up,Cardi B,Up,54,2,15,4,2021-02-14,4,2021-02-14
52,down,Nasty C & Ari Lennox,Black And White,9,9,13,,,,
53,up,StarBoi3,Dick (feat. Doja Cat),66,53,3,57,2021-05-16,57,2021-05-16
54,-,Smoke Staff,Station ID,-,24,12,,,,
55,-,Trippie Redd & Playboi Carti,Miss the Rage,-,55,1,22,2021-05-16,22,2021-05-16
56,down,2KBABY & Marshmello,Like This,35,35,4,,,,
57,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),56,11,5,50,2021-04-18,21,2021-04-25
58,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,44,4,,,,
59,up,Dave,Location (feat. Burna Boy),68,5,80,,,,
60,-,Magnito,Sunday (feat. Zlatan & Ninety),-,21,6,,,,
61,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),26,26,2,,,,
62,-,Ice Cube,You Know How We Do It,-,57,4,,,,
63,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",22,22,2,62,2021-05-09,62,2021-05-09
64,up,Illbliss,Bizness,100,43,5,,,,
65,up,Pop Smoke,Dior,70,3,75,100,2020-02-23,46,2020-07-12
66,-,Naeto-C,C Me Finish,-,51,1,,,,
67,up,Don Toliver,What You Need,97,67,2,,,,
68,-,Naughty By Nature,Jamboree (feat. Zhané),-,68,1,,,,
69,up,Ruger,Monalisa,93,19,9,,,,
70,-,Ice Cube,You Know How We Do It,-,58,2,,,,
71,down,DJ Khaled,GREECE (feat. Drake),40,14,20,24,2020-07-26,24,2020-07-26
72,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,40,4,,,,
73,up,Ruger,Bow,95,32,8,,,,
74,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,11,,,,
75,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,2,46,17,2020-07-12,17,2020-07-12
76,-,NSG,Lupita,-,28,6,,,,
77,down,Masked Wolf,Astronaut In The Ocean,74,45,9,60,2021-02-07,6,2021-04-04
78,-,M1llionz,Badnis,-,33,8,,,,
79,down,DJ Khaled,BIG PAPER (feat. Cardi B),30,30,2,,,,
80,-,BlackMagic,Soon (feat. Tems),-,8,17,,,,
81,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),80,2,11,20,2021-03-14,20,2021-03-14
82,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,82,1,,,,
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,1,39,61,2020-08-23,8,2020-10-04
84,-,Lost Boyz,Music Makes Me High,-,72,2,,,,
85,up,Joyner Lucas & Lil Baby,Ramen & OJ,85,85,2,,,,
86,down,Pablo Dre,Mooski Track Star,82,16,6,,,,
87,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,87,1,,,,
88,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,13,12,,,,
89,down,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",48,48,2,,,,
90,-,Wande Coal,Taboo,-,90,1,,,,
91,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,91,1,,,,
92,down,Lil Tjay,Sex Sounds,91,36,25,,,,
93,-,BIA,WHOLE LOTTA MONEY,-,93,1,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),89,3,80,93,2019-11-10,19,2020-01-12
95,down,Faze Alone,Faze Alone,39,39,12,,,,
96,down,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",46,46,2,,,,
97,-,DaBaby,Bidness (feat. Toosii),-,97,1,,,,
98,down,Dremo & Jeriq,East To West,72,21,3,,,,
99,down,Wizkid,Come Closer (feat. Drake),92,10,43,,,,
100,down,DJ Khaled,JUST BE (feat. Justin Timberlake),58,58,2,,,,
