Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Jordan Rakei,The Loop,11,11,4,,,,
32,up,The Weeknd,Kiss Land (Deluxe),65,8,170,,,,
33,down,USHER,COMING HOME (Expanded Edition),27,9,14,,,,
34,up,Black Pumas,Black Pumas,38,11,214,73,2020-01-26,73,2020-01-26
35,up,Erykah Badu,Mama's Gun,36,32,48,,,,
36,up,Erykah Badu,Baduizm (Special Edition),37,28,60,,,,
37,down,Solange,A Seat at the Table,32,32,21,,,,
38,-,Marvin Gaye,What's Going On,-,28,72,,,,
39,-,Stevie Wonder,Songs in the Key of Life,-,39,17,,,,
40,down,7krat3,II,39,1,81,,,,
41,-,Alicia Keys,The Element of Freedom,-,21,119,,,,
42,-,Mariah Carey,Portrait,-,42,1,,,,
43,down,Kid Cudi,Entergalactic,24,1,87,,,,
44,-,Tina Turner,All the Best: The Hits,-,3,161,,,,
45,up,Tina Turner,Simply the Best,50,12,70,,,,
46,down,Michael Kiwanuka,Love & Hate,34,4,238,,,,
47,up,Seal,Seal II,84,14,94,,,,
48,up,Sade,Diamond Life,100,27,116,,,,
49,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),68,49,3,,,,
50,down,Ricky A Go Go,PleasureUltimate,45,45,2,,,,
51,-,Sade,Lovers Rock,-,30,54,,,,
52,up,Brent Faiyaz,F**k the World,56,4,151,27,2020-02-09,3,2020-02-16
53,up,Joji,BALLADS 1,73,3,234,,,,
54,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,6,50,,,,
55,down,Yaya Bey,Ten Fold,21,21,5,,,,
56,down,Igor Kmeto,Ja Som Funky,44,9,233,,,,
57,up,7krat3,I - EP,82,16,84,,,,
58,down,Khalid,American Teen,55,5,220,,,,
59,-,Kali Uchis,Isolation,-,26,135,,,,
60,down,Annet X,"Až budu velká, chci být Aneta Charitonova",42,3,178,,,,
61,down,Black Pumas,Chronicles of a Diamond,48,5,32,,,,
62,down,Jorja Smith,Lost & Found,46,10,222,,,,
63,up,Aya Nakamura,NAKAMURA (Deluxe Edition),90,18,122,72,2019-11-10,72,2019-11-10
64,up,Khalid,Free Spirit,88,6,197,,,,
65,down,Dabeull,Analog Love,43,24,6,,,,
66,-,6LACK,Since I Have A Lover,-,3,49,,,,
67,-,Cleo Sol,Gold,-,11,24,,,,
68,-,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,-,26,7,,,,
69,-,Maverick Sabre,Don't Forget to Look Up,-,68,4,,,,
70,-,SiR,Heavy,-,6,6,,,,
71,up,Jorja Smith,falling or flying,99,1,42,,,,
72,-,Mahalia,IRL,-,22,8,,,,
73,-,Anderson .Paak,Ventura,-,19,86,,,,
74,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,42,16,,,,
75,-,Elmiene,El-Mean - EP,-,75,2,,,,
76,-,Chris Grey,Chapter III: Always - EP,-,76,1,,,,
77,up,Michael Kiwanuka,KIWANUKA,78,1,225,5,2019-11-03,5,2019-11-03
78,-,Daniel Caesar,CASE STUDY 01,-,28,42,,,,
79,down,Anderson .Paak,Malibu,58,31,51,,,,
80,down,Brent Faiyaz,WASTELAND,47,1,100,,,,
81,-,Anfa Rose,Mermaids,-,63,2,,,,
82,-,Aretha Franklin,The Best of Aretha Franklin,-,34,36,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,70,6,,,,
84,-,Dominika Mirgova,Wonder Woman,-,9,22,,,,
85,-,D'Angelo,Voodoo,-,37,16,,,,
86,-,Steve Lacy,Steve Lacy's Demo - EP,-,20,17,,,,
87,-,Nneka,Love Supreme,-,77,4,,,,
88,-,Black Nasty,Talking to the People (Remastered),-,88,1,,,,
89,-,Raheem DeVaughn,The Love Experience,-,89,1,,,,
90,up,Victoria Monét,JAGUAR II,93,10,25,,,,
91,-,Doja Cat,Amala (Deluxe Version),-,23,119,,,,
92,-,Laura Mvula,Pink Noise,-,23,13,,,,
93,down,The Weeknd,After Hours (LIve At SoFi),35,4,65,,,,
94,down,Jamiroquai,A Funk Odyssey,51,23,123,,,,
95,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,17,37,,,,
96,-,Sade,Soldier of Love,-,36,77,,,,
97,-,Usher,Raymond v Raymond (Expanded Edition),-,38,8,,,,
98,-,Prince & The N.P.G.,Diamonds and Pearls,-,22,22,,,,
99,-,Brent Faiyaz,Sonder Son,-,22,63,,,,
100,-,Seal,Human Being,-,50,22,,,,
