Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Quavo & Future,Turn Yo Clic Up,80,14,5,,,,
74,down,J. Cole,Wet Dreamz,72,40,82,,,,
75,down,Gunna,rodeo dr,64,4,9,,,,
76,up,Kendrick Lamar,HUMBLE.,83,29,63,,,,
77,down,J Hus,Who Told You (feat. Drake),65,6,10,,,,
78,up,Drake,Headlines,81,33,35,,,,
79,down,Travis Scott,SICKO MODE,77,14,191,48,2020-04-26,9,2020-05-03
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,52,69,,,,
81,down,Lil Baby,Sum 2 Prove,78,17,34,50,2020-01-19,50,2020-01-19
82,down,Dave & Central Cee,Trojan Horse,69,3,10,,,,
83,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),82,82,3,,,,
84,down,Ice Spice,Princess Diana (feat. Nicki Minaj),71,7,18,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,100,2,103,35,2019-10-06,2,2019-10-13
86,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",86,3,34,,,,
87,up,Lil Yachty,SLIDE,92,87,2,,,,
88,up,J. Cole,Kevin's Heart,94,65,17,,,,
89,-,Yeat,bigger thën everything,-,54,1,,,,
90,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),87,5,63,,,,
91,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,87,,,,
92,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,4,34,,,,
93,down,Lil Yachty,Strike (Holster),85,2,19,,,,
94,up,Future,Low Life (feat. The Weeknd),96,45,7,,,,
95,up,Post Malone,Circles,98,1,195,2,2019-10-06,2,2019-10-06
96,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,96,1,,,,
97,down,Young Thug,Digits,84,63,7,,,,
98,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,32,1,,,,
99,down,21 Savage,Bank Account,95,40,4,,,,
100,-,Drake,Take Care (feat. Rihanna),-,53,24,,,,
