Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,48,45,107,,,,
51,down,Coldplay,A Head Full of Dreams,50,47,103,79,2019-10-06,72,2019-10-13
52,-,Black Country Communion,V,-,52,1,,,,
53,-,Guillaume David,"Warhammer 40,000: Mechanicus (Original Soundtrack)",-,53,1,,,,
54,-,Climaco Sarmiento y Su Orquesta,Bombo y Maracas,-,54,1,,,,
55,-,Ray LaMontagne,MONOVISION,-,55,1,,,,
56,-,Written by Wolves,Secrets,-,56,1,,,,
57,-,Hafgúa,Out of the Depths of Sheol - EP,-,57,1,,,,
58,down,Ed Sheeran,x (Deluxe Edition),57,52,85,,,,
59,down,Varios Artistas,Running Hits,51,48,100,,,,
60,down,Chisu,Kun Valaistun 2.0,58,50,93,,,,
61,down,Vesa-Matti Loiri,Inari,59,51,89,,,,
62,down,Maija Vilkkumaa,Superpallo,60,54,75,,,,
63,down,Various Artists,Vain Elämää - Kausi 2 Jatkuu,61,55,70,,,,
64,down,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),62,58,65,,,,
65,down,Pariisin Kevät,Kaikki On Satua,63,59,64,,,,
66,down,Chisu,Polaris,65,60,61,,,,
67,-,Windows95Man,NO RULES! MEGAMIX - EP,-,67,1,,,,
68,-,Marc Johnson,The Sound of Summer Running,-,68,1,,,,
69,-,Jason Richardson,II,-,69,1,,,,
70,-,Electric Wizard,Wizard Bloody Wizard,-,70,1,,,,
71,-,Paula Fernandes,Qual Amor Te Faz Feliz? (EP1) - EP,-,71,1,,,,
72,-,Larry Levan,The Sleeping Bag Sessions,-,72,1,,,,
73,-,Sparks,Live At the Record Plant 1974 (Remastered),-,73,1,,,,
74,-,Al Hirt,Al Hirt Country,-,74,1,,,,
75,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,75,1,,,,
76,-,Steven Isserlis,"Bach: Cello Suites 1-6, BWV 1007-1012",-,76,1,,,,
77,-,Bush Babees,Gravity,-,77,1,,,,
78,-,Françoise Hardy,Saga All Stars: Le Temps de l'Amour (The Singles 1962),-,78,1,,,,
79,down,AC/DC,Rock or Bust,71,32,222,,,,
80,-,Los Belkings,Los Fabulosos Belking's,-,80,1,,,,
81,down,Mariska & Pahat Sudet,Kukkurukuu,75,61,57,,,,
82,down,Pariisin Kevät,Astronautti,80,62,47,,,,
83,-,The Malice,Legions of the Dawn,-,83,1,,,,
84,-,Paula Fernandes,Paula Fernandes - EP,-,84,1,,,,
85,-,Queen,Innuendo (Deluxe Edition),-,85,1,,,,
