Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,up,West Love,The Mac (feat. King George),99,67,63,,,,
86,down,Jay Morris Group,In Front of Me,71,39,29,,,,
87,down,The Teskey Brothers,Oceans of Emotions ,52,35,13,,,,
88,-,Young Guy,Boots By Her Bed,-,76,31,,,,
89,down,Alice Phoebe Lou,Witches,88,9,150,,,,
90,up,Adrian Bagher,If You Want to Leave,96,10,241,,,,
91,up,King Floyd,Groove Me,95,16,241,,,,
92,-,Jason Isbell,Stockholm,-,92,1,,,,
93,down,Slash & Demi Lovato,Papa Was a Rolling Stone,83,27,5,,,,
94,up,Young Guy,Blame on Me,97,84,14,,,,
95,-,NELLIE TIGER TRAVIS,If I Back It Up,-,35,98,,,,
96,up,Wilson Meadows,That's Still My Love,98,35,196,,,,
97,up,Shae Nycole,Do Right,100,46,13,,,,
98,-,Joe Cocker,You Can Leave Your Hat On,-,98,1,,,,
99,-,Latimore,Let's Straighten It Out,-,34,195,,,,
100,-,Etta James,My Dearest Darling,-,50,194,,,,
