Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,87,9,4,,,,
87,down,Ryan Piere,Wait for You,71,40,6,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,30,23,,,,
89,-,Popa Chubby,Hallelujah,-,89,1,,,,
90,-,Alice Phoebe Lou,Witches,-,38,19,,,,
91,down,Ambers Environment,Privacy,53,18,4,,,,
92,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,45,,,,
93,-,Ryan Piere,Better Days,-,10,7,,,,
94,down,The Black Keys,Coal Black Mattie,90,6,24,,,,
95,down,Ben Harper,Diamonds On the Inside,69,4,41,,,,
96,down,Friendly Theory,Wilderness,11,11,10,,,,
97,-,Beth Hart,Thankful,-,1,93,,,,
98,-,Berdon Kirksaether & The Twang Bar Kings,Walk On,-,44,2,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,72,7,,,,
100,down,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,48,34,4,,,,
