Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,The Ramirez Brothers,Sci-Fi,-,6,3,,,,
35,up,Matthew Halsall & The Gondwana Orchestra,When the World Was One,56,35,2,,,,
36,-,Billie Holiday,Body and Soul,-,36,2,,,,
37,-,Bobby Timmons,Soul Time,-,37,1,,,,
38,up,Matthew Halsall,Salute to the Sun,46,38,2,,,,
39,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,12,12,32,,,,
40,up,John Coltrane,A Love Supreme,77,7,47,,,,
41,-,Shem Tov Levi & Avi Lebovich Orchestra,Bechevra Tova,-,19,42,,,,
42,-,ניגוני חבד הערוץ הרשמי,ניגוני חבד,-,42,4,,,,
43,-,Joan Chamorro & Alba Armengou,Joan Chamorro Presenta Alba Armengou,-,31,2,,,,
44,-,"Gary Peacock, Jan Garbarek, Palle Mikkelborg & Peter Erskine",Guamba,-,44,1,,,,
45,down,Chick Corea,Light As a Feather,30,7,15,,,,
46,up,John Coltrane,My Favorite Things,98,15,35,,,,
47,down,Duo Brothers,Duo Brothers,16,16,10,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,21,6,,,,
49,-,Kamasi Washington,The Epic,-,24,43,,,,
50,-,Justice Der,Favorites 4,-,50,2,,,,
51,-,Billie Holiday,Billie Holiday: Strange Fruit and Greatest Hits (Remastered),-,42,4,,,,
52,-,Chet Baker,Chet,-,52,4,,,,
53,-,Ibrahim Maalouf,Illusions,-,22,47,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,33,5,,,,
55,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,19,12,,,,
56,down,Larry Lovestein & The Velvet Revival,You - EP,39,9,48,,,,
57,-,George Benson,Give Me the Night,-,14,22,,,,
58,up,Apifera,Overstand,67,10,12,,,,
59,-,Return to Forever,Romantic Warrior,-,56,3,,,,
60,-,Tigran Hamasyan,The Call Within,-,1,22,,,,
61,-,Nubiyan Twist,Freedom Fables,-,32,3,,,,
62,-,Tomasz Stanko Quintet,Dark Eyes,-,62,1,,,,
63,-,Chick Corea,Plays,-,7,9,,,,
64,-,Roy Hargrove Quintet,Earfood,-,64,3,,,,
65,-,Avishai Cohen & Big Vicious,Big Vicious,-,1,37,,,,
66,-,Frank Sinatra,"Trilogy: Past, Present & Future",-,45,2,,,,
67,-,Ruslan Sirota,A Lifetime Away,-,45,2,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,31,15,,,,
69,-,Esperanza Spalding,Esperanza,-,16,17,,,,
70,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,3,32,,,,
71,-,Yelena Eckemoff,"Desert (feat. Paul McCandless, Arild Andersen & Peter Erskine)",-,71,2,,,,
72,-,Ella Fitzgerald & Joe Pass,Fitzgerald & Pass...Again,-,72,3,,,,
73,-,Gato Barbieri,Caliente!,-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,The Complete Ella and Louis On Verve,-,22,24,,,,
75,-,Gregory Porter,One Night Only (Live At The Royal Albert Hall / 02 April 2018),-,75,1,,,,
76,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night In San Francisco (Live),-,7,36,,,,
77,-,Miles Davis Quintet,Workin' With the Miles Davis Quintet (Remastered),-,16,14,,,,
78,down,Alfa Mist,Antiphon,48,8,57,,,,
79,-,GoGo Penguin,v2.0 (Deluxe Edition),-,58,6,,,,
80,-,Rotem Sivan,Antidote,-,62,2,,,,
81,-,Faraj Suleiman,Login,-,81,1,,,,
82,up,Miles Davis,Birth of the Cool,95,22,19,,,,
83,-,Jacob Collier,In My Room,-,8,41,,,,
84,-,Antônio Carlos Jobim,The Man from Ipanema,-,84,1,,,,
85,-,Shai Maestro,The Dream Thief,-,15,13,,,,
86,-,Fahir Atakoğlu,Faces and Places,-,70,2,,,,
87,-,Billie Holiday,Solitude,-,31,3,,,,
88,-,Glenn Zottola,The Bossa Nova Story: Glenn Zottola Salutes Stan Getz,-,88,1,,,,
89,-,Bill Evans,"The Best of Bill Evans (feat. Scott LaFaro, Paul Motian & Chuck Israels)",-,12,3,,,,
90,-,Avishai Cohen,As Is...Live At the Blue Note (Audio Version),-,90,4,,,,
91,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,43,6,,,,
92,-,Kenny Drew Trio,Les Parapluies De Cherbourg,-,92,1,,,,
93,down,"Grover Washington, Jr.",Winelight,32,6,58,,,,
94,down,Faraj Suleiman,Second Verse,43,15,30,,,,
95,-,Dhafer Youssef,Sounds of Mirrors,-,56,5,,,,
96,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,26,13,,,,
97,down,Eden Giat,Crossing the Red Sea,49,39,3,,,,
98,-,Herbie Hancock,Head Hunters,-,16,56,,,,
99,-,Till Brönner & Bob James,On Vacation,-,99,1,,,,
100,down,Blue Lab Beats & Kaidi & NK-OK,The Sounds of Afrotronica,23,23,2,,,,
