Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,UB40,(I Can't Help) Falling in Love With You,59,54,200,,,,
82,up,Bob Marley & The Wailers,Positive Vibration,84,56,43,,,,
83,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,60,50,17,,,,
84,up,Bob Marley & The Wailers,So Much Things to Say,85,45,14,,,,
85,down,Konshens & J Capri,Pull up to Mi Bumper,81,30,214,,,,
86,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),77,14,100,,,,
87,down,J Boog,Let's Do It Again,86,56,89,,,,
88,up,"Kali Uchis, El Alfa & JT",Muñekita,89,20,41,,,,
89,down,UB40,Kingston Town,38,21,236,,,,
90,down,Million Stylez,Miss Fatty,37,19,30,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,6,206,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,41,40,,,,
93,down,Johnny Nash,I Can See Clearly Now,74,40,105,,,,
94,down,フレディー・マクレガー,Big Ship,82,80,8,,,,
95,down,Bob Marley & The Wailers,So Much Trouble in the World,83,65,28,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,50,58,,,,
97,-,Seeed,Riddim No 1,-,41,191,,,,
98,down,BARDHI & Xhensila,MASHTRUSE,79,36,22,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,90,53,95,,,,
100,-,Seeed,What You Deserve Is What You Get,-,13,185,,,,
