Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,The Kash Flowz,Plastic Singles VOL I - EP,-,25,31,,,,
70,down,Melanie Martinez,Cry Baby (Deluxe Edition),50,9,169,,,,
71,down,Arctic Monkeys,The Car,53,1,73,,,,
72,down,The Strokes,The New Abnormal,64,1,148,21,2020-04-12,4,2020-04-19
73,down,Nothing But Thieves,Dead Club City,51,1,49,,,,
74,-,The National,First Two Pages of Frankenstein,-,1,54,,,,
75,down,Nirvana,In Utero (20th Anniversary) [Remastered],66,27,82,,,,
76,-,alt-J,An Awesome Wave (Deluxe Version),-,14,112,,,,
77,-,Ghinzu,Blow,-,10,6,,,,
78,down,The xx,xx,75,26,198,,,,
79,-,Nick Cave,Seven Psalms,-,22,4,,,,
80,down,Warhaus,Ha Ha Heartbreak,65,1,88,,,,
81,down,Shellac,To All Trains,17,17,3,,,,
82,-,hannah bahng,The Abysmal EP,-,82,1,,,,
83,down,Imagine Dragons,Mercury - Acts 1 & 2,71,1,109,,,,
84,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",78,11,132,,,,
85,-,Maya Hawke,Chaos Angel,-,85,1,,,,
86,up,Imagine Dragons,Imagine Dragons Live in Vegas,100,5,25,,,,
87,up,Crumb,AMAMA,93,87,2,,,,
88,-,Djo,DECIDE,-,27,10,,,,
89,up,The Beaches,Blame My Ex,99,7,31,,,,
90,-,Buffalo Tom,Jump Rope,-,90,1,,,,
91,-,Woodkid,The Golden Age,-,24,18,,,,
92,down,Khruangbin,Con Todo El Mundo,90,17,134,,,,
93,-,Imagine Dragons,Night Visions (Deluxe),-,28,131,,,,
94,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,6,167,,,,
95,down,Melanie Martinez,K-12,67,13,62,93,2019-10-06,27,2019-11-10
96,down,The National,Laugh Track,84,1,33,,,,
97,-,Ane Brun,20th Anniversary Tour,-,97,1,,,,
98,-,twenty one pilots,Scaled And Icy,-,1,74,,,,
99,down,Lana Del Rey,Blue Banisters,96,2,119,,,,
100,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),91,34,13,,,,
