Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,"Earth, Wind & Fire",Let's Groove,75,11,127,,,,
87,up,Jeremih,Birthday Sex,96,45,39,,,,
88,-,Aretha Franklin,Respect,-,63,4,,,,
89,-,Marvin Gaye,Sexual Healing,-,61,32,,,,
90,down,SZA,Blind,62,3,50,,,,
91,-,Childish Gambino,Feels Like Summer,-,43,14,,,,
92,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,14,126,,,,
93,-,Luther Vandross,Never Too Much,-,55,40,,,,
94,down,Alicia Keys,If I Ain't Got You,63,24,200,,,,
95,down,Alicia Keys,No One,90,29,125,,,,
96,down,Jorja Smith,Say It Right (Apple Music Sessions),87,22,7,,,,
97,down,Ben E. King,Stand By Me,34,14,214,,,,
98,-,SZA,Love Language,-,6,17,,,,
99,down,PARTYNEXTDOOR,F o r  C e r t a i n,50,21,4,,,,
100,down,Bryson Tiller,Don't,82,54,27,,,,
