Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",66,9,63,,,,
44,-,Amy Winehouse,Back to Black,-,25,6,,,,
45,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,56,30,72,,,,
46,up,John Legend,All of Me,63,1,229,,,,
47,down,Seal,Kiss from a Rose,13,1,207,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,2,199,,,,
49,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,49,2,,,,
50,down,Dusty Springfield,Son of a Preacher Man,45,2,154,,,,
51,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",31,8,114,,,,
52,up,Alicia Keys,Try Sleeping With a Broken Heart,54,11,139,,,,
53,-,Janet Jackson,Together Again,-,51,7,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,37,15,127,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,53,,,,
56,-,The Hues Corporation,Rock the Boat,-,56,2,,,,
57,down,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),51,42,7,,,,
58,-,TLC,Waterfalls,-,24,27,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,44,6,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),44,2,170,,,,
61,-,Whitney Houston,I'm Every Woman (The Concert for a New South Africa),-,61,1,,,,
62,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,12,,,,
63,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,115,,,,
64,-,Boney M.,King of the Road,-,64,1,,,,
65,-,Terence Trent D'Arby,Sign Your Name,-,15,37,,,,
66,down,Tina Turner,Private Dancer (Single Edit),48,5,103,,,,
67,down,Stevie Wonder,Isn't She Lovely,59,7,96,,,,
68,-,Sam Cooke,(What a) Wonderful World,-,21,86,,,,
69,down,Lionel Richie,Dancing On the Ceiling,20,9,132,,,,
70,down,SZA,Saturn,41,41,5,,,,
71,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,4,140,,,,
72,-,The Emotions,Best of My Love,-,72,1,,,,
73,-,Stevie Wonder,For Once in My Life,-,37,9,,,,
74,-,Rita Coolidge,It's Only Words,-,74,1,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,2,54,,,,
76,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,39,,,,
77,-,Stevie Wonder,Lately,-,53,7,,,,
78,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,36,4,,,,
79,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,11,,,,
80,down,Funkstar De Luxe,Blinded By The Light (Radio Edit),38,22,14,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,11,71,,,,
82,-,Randy Crawford,You Might Need Somebody,-,20,34,,,,
83,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,72,,,,
84,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,84,1,,,,
85,-,Seal,Crazy,-,12,63,,,,
86,-,James Brown,Your Cheatin' Heart,-,67,2,,,,
87,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",87,10,122,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,57,,,,
89,down,The Weeknd,I Feel It Coming (feat. Daft Punk),80,1,233,,,,
90,-,"Earth, Wind & Fire",Shining Star,-,90,2,,,,
91,-,Ray Charles,Take These Chains From My Heart,-,63,4,,,,
92,-,Solomon Burke,Everybody Needs Somebody To Love,-,78,6,,,,
93,-,Patrice Rushen,Forget Me Nots,-,40,6,,,,
94,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,2,114,,,,
95,-,Boney M.,Heart of Gold,-,95,1,,,,
96,-,The Commodores,Machine Gun,-,79,2,,,,
97,-,Erika de Casier,Lucky,-,97,3,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),35,2,215,,,,
99,-,Judith Hill,Wild Tonight,-,99,1,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,30,38,,,,
