Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,David Guetta,Nothing But the Beat (Deluxe Version),34,2,195,,,,
43,up,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",67,1,59,,,,
44,-,Rafael Cerato,My Reality,-,44,2,,,,
45,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,45,1,,,,
46,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,46,1,,,,
47,-,Jonas Blue,Royal - EP,-,47,2,,,,
48,up,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,56,10,98,,,,
49,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,20,3,,,,
50,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,11,3,,,,
51,down,Above & Beyond,Group Therapy 582 (DJ Mix),45,4,4,,,,
52,down,Argy,New World,15,2,16,,,,
53,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),96,5,4,,,,
54,-,Jammer & Skepta,NYE 2024 (DJ Mix),-,40,4,,,,
55,-,Martin Garrix,Sentio,-,3,51,,,,
56,-,MRAK,The Pledge - EP,-,56,1,,,,
57,-,Jan Blomqvist,Disconnected,-,15,50,,,,
58,down,Empire of the Sun,Walking On a Dream (Special Edition),23,7,71,,,,
59,-,MÖRDA,Asante II,-,13,6,,,,
60,-,Various Artists,O'Siddhi,-,60,1,,,,
61,down,David Guetta,Listen,26,6,90,,,,
62,-,Öwnboss,"Tomorrowland 2022: Öwnboss at Mainstage, Weekend 3 (DJ Mix)",-,62,1,,,,
63,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 863 - Future Sound of Egypt Episode 863,-,63,1,,,,
64,down,Maeta,Endless Night,41,41,2,,,,
65,-,Odetari,XIII SORROWS,-,11,20,,,,
66,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,24,16,12,,,,
67,-,Sofi Tukker,Soft Animals - EP,-,59,8,,,,
68,-,Frank & Tony,Ethos,-,20,11,,,,
69,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",39,4,41,,,,
70,-,Cosmic Gate,Cosmic Gate: Puerto Vallarta Sunset Set (DJ Mix),-,70,1,,,,
71,-,Café del Mar,Café del Mar - Phuket,-,56,3,,,,
72,-,Caiiro,Pyramids,-,12,18,,,,
73,-,DJ Snake,Encore,-,12,120,,,,
74,-,Various Artists,Ibiza Lounge,-,45,2,,,,
75,-,Mandragora,Disc 3,-,75,1,,,,
76,-,Babalwa M,Pisces,-,5,8,,,,
77,-,Varios Artistas,Deep House Ibiza (Sunset Mix),-,73,8,,,,
78,-,Above & Beyond,We Are All We Need,-,17,41,,,,
79,-,Alesso,Forever,-,21,38,,,,
80,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,80,1,,,,
81,-,The Chainsmokers,Collage - EP,-,14,150,,,,
82,down,James Grant & Jody Wisternoff,Anjunadeep 15,17,4,5,,,,
83,-,Dillon Francis,"Fitness: Run, January 2024 (DJ Mix)",-,3,11,,,,
84,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,64,,,,
85,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,85,1,,,,
86,-,Calvin Harris,18 Months (Deluxe),-,8,108,,,,
87,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),30,23,3,,,,
88,down,Tiësto,DRIVE,55,1,87,,,,
89,down,David Guetta,One More Love,46,8,157,,,,
90,-,The Chainsmokers,Memories...Do Not Open,-,1,220,,,,
91,-,Joel Corry,Joel Corry at Parookaville 2023 (DJ Mix),-,88,2,,,,
92,-,Armin van Buuren,Live At Ultra Music Festival Miami 2017 (Highlights),-,92,1,,,,
93,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,10,5,,,,
94,down,RÜFÜS DU SOL,Bloom,31,3,128,,,,
95,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),50,21,6,,,,
96,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,15,53,,,,
97,-,RÜFÜS DU SOL,RÜFÜS DU SOL: Sundream Baja 2023 (DJ Mix),-,25,11,,,,
98,down,Kygo,Golden Hour,92,1,123,92,2020-05-24,3,2020-06-07
99,-,bassvictim,Basspunk,-,99,1,,,,
100,-,Lost Frequencies,Less Is More (Deluxe),-,74,3,,,,
