Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,U2,With or Without You,-,3,47,,,,
37,-,Monster Magnet,Powertrip,-,37,1,,,,
38,-,The Alan Parsons Project,Eye In the Sky,-,4,51,,,,
39,down,Nickelback,How You Remind Me,2,2,74,,,,
40,down,Bon Jovi,Never Say Goodbye,6,6,90,,,,
41,-,AC/DC,Back In Black,-,7,84,,,,
42,up,Pearl Jam,Dark Matter,96,32,12,,,,
43,up,Chris Isaak,Wicked Game,92,3,60,,,,
44,-,Diamante Eléctrico,Déjame Como Me Encontraste,-,44,1,,,,
45,-,Kiss,Beth,-,12,31,,,,
46,-,Pink Floyd,On the Run (Live),-,46,2,,,,
47,-,Mumford & Sons,I Will Wait,-,26,15,,,,
48,-,The Rolling Stones,Like a Rolling Stone (Live),-,27,3,,,,
49,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),32,1,150,,,,
50,-,The Police,King of Pain,-,50,2,,,,
51,-,The Beatles,Let It Be,-,10,26,,,,
52,-,Mano Negra,Señor Matanza,-,14,14,,,,
53,-,Men At Work,Who Can It Be Now?,-,53,1,,,,
54,-,Mr. Big,Wild World (2009 Remastered Version),-,7,50,,,,
55,-,Lenny Kravitz,Fly Away,-,5,30,,,,
56,-,The Doors,Alabama Song (Whisky Bar) [Remastered],-,56,1,,,,
57,-,Journey,Open Arms,-,54,8,,,,
58,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,26,3,131,,,,
59,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,10,,,,
60,up,Starship,Nothing's Gonna Stop Us Now,66,2,115,,,,
61,-,Billy Joel,She's Always a Woman,-,61,2,,,,
62,-,Toto,Hold the Line,-,7,43,,,,
63,-,Secretions,Tic Tic Tic,-,3,38,,,,
64,down,Adrian von Ziegler,Across Acheron,49,16,12,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,4,77,,,,
66,-,Niro,Lo Que Mis Ojos Ven,-,66,1,,,,
67,-,blink-182,I Miss You,-,2,15,,,,
68,down,Vilma Palma,Voy a Vos,4,4,9,,,,
69,-,Los Lobos,La Bamba (Re-Recorded Version),-,5,4,,,,
70,-,Ludwig Van Beethoven,Bertahan,-,70,1,,,,
71,-,The Rolling Stones,Gimme Shelter,-,16,5,,,,
72,-,Coldplay,The Scientist,-,11,21,,,,
73,-,The Rolling Stones,Like a Rolling Stone (Live),-,73,1,,,,
74,-,Los Prisioneros,Tren al Sur,-,74,1,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,50,,,,
76,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),38,5,62,,,,
77,down,Player,Baby Come Back,16,13,50,,,,
78,-,Aerosmith,Pink,-,78,2,,,,
79,-,Bon Jovi,It's My Life (Live),-,21,10,,,,
80,-,Pat Benatar,Love Is a Battlefield,-,17,10,,,,
81,down,blink-182,DANCE WITH ME,51,20,12,,,,
82,-,John Mellencamp,Hurts So Good,-,26,4,,,,
83,-,Phoenix,1901,-,83,1,,,,
84,-,Asia,Heat of the Moment,-,21,11,,,,
85,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,51,,,,
86,-,Lenny Kravitz,American Woman,-,13,30,,,,
87,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,68,,,,
88,-,Tenacious D,The Metal,-,32,6,,,,
89,-,Juan Gabriel,Pero Qué Necesidad,-,23,5,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,49,,,,
91,-,Billy Joel,This Night,-,90,3,,,,
92,down,Midnight Oil,Beds Are Burning,65,3,65,,,,
93,-,Incubus,Dig,-,60,5,,,,
94,-,Fito Páez,Vale,-,94,1,,,,
95,-,Red Hot Blues,Good Mornin' Little Schoolgirl,-,95,1,,,,
96,-,Morgore,Putrefalipsis (Putrefacto Apocalipsis),-,96,1,,,,
97,-,Survivor,Burning Heart,-,3,33,,,,
98,-,Def Leppard,Pour Some Sugar On Me,-,3,44,,,,
99,-,Santana,Black Magic Woman/Gypsy Queen,-,36,2,,,,
100,-,JET,Are You Gonna Be My Girl,-,9,21,,,,
