Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
18,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,12,11,83,,,,
19,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,3,239,,,,
20,up,Stephan Moccio,"Legends, Myths and Lavender",32,2,9,,,,
21,down,Hans Zimmer & The Disruptive Collective,LIVE,6,1,88,,,,
22,up,The BBC Symphony Orchestra & Jiří Bělohlávek,Bedřich Smetana: The Bartered Bride,34,11,43,,,,
23,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,33,1,231,,,,
24,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,8,5,,,,
25,down,2CELLOS,Let There Be Cello,15,5,164,,,,
26,up,Peter Bence,The Awesome Piano,43,16,39,,,,
27,up,SOČR,"Antonín Dvořák: Symfonie Č. 9 e moll ""Z Nového světa, Novosvětská"" B178",66,6,128,,,,
28,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,98,28,2,,,,
29,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,16,78,,,,
30,up,Max Richter,Sleep,58,1,181,,,,
31,-,"Václav Hudeček, Dmitri Sitkovetsky & Virtuosi Di Praga",Bach: Violin Concertos,-,31,1,,,,
32,down,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,7,7,12,,,,
33,up,The Piano Guys,Lullaby,55,5,70,,,,
36,-,Kristian Bezuidenhout & Freiburger Barockorchester,"Mozart: Piano Concertos, K. 238 & 503",-,36,3,,,,
38,up,Ludovico Einaudi,Divenire (Deluxe Edition),42,38,2,,,,
39,down,Ludovico Einaudi,Islands - Essential Einaudi,13,2,241,,,,
40,up,Víkingur Ólafsson,Goldberg Variations,45,1,40,,,,
41,-,The Piano Guys,The Piano Guys 2,-,38,20,,,,
42,-,Vários intérpretes,50 of the Best: Chopin,-,16,26,,,,
43,up,Mari Samuelsen,LOVE - EP,48,43,3,,,,
44,down,Jef Martens,Miniature No.11,27,27,2,,,,
45,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,67,16,4,,,,
46,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,44,7,,,,
47,up,2CELLOS,Celloverse (Deluxe Edition),100,8,87,,,,
48,-,The Piano Guys,Limitless,-,6,86,,,,
49,up,Ludovico Einaudi,Divenire (Bonus Track Version),81,30,32,,,,
50,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,10,100,,,,
51,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,51,1,,,,
52,down,Ludovico Einaudi,In A Time Lapse (Deluxe),24,2,49,,,,
53,down,Il Divo,The Greatest Hits (Deluxe Version),30,8,158,,,,
54,-,Denis Stelmakh,Mayday,-,54,4,,,,
55,-,Czech Philharmonic Orchestra & Semyon Bychkov,Smetana: Má Vlast,-,1,15,,,,
56,-,Steve Reich,Phases,-,56,2,,,,
57,up,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Dvorák: Slavonic Dances,95,27,5,,,,
58,-,Ólafur Arnalds,some kind of peace,-,2,90,83,2020-11-15,83,2020-11-15
59,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,54,2,172,,,,
60,-,Amadea Music Productions,Ascend,-,60,1,,,,
61,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,18,47,,,,
62,-,Various Artists,Mozart,-,12,49,,,,
63,-,Vienna Philharmonic & Gustavo Dudamel,Mussorgsky: Pictures at an Exhibition,-,27,7,,,,
64,-,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",-,33,12,,,,
65,-,2CELLOS,Dedicated (Extended Edition),-,3,86,,,,
66,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,47,13,100,,,,
67,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,19,66,,,,
68,-,Philip Glass,Philip Glass Solo,-,2,7,,,,
69,-,Amsterdam Baroque Orchestra & Ton Koopman,Handel: Organ Concertos Op. 4 & Op. 7,-,69,1,,,,
70,-,Belcea Quartet,"Schubert: String Quintet, Quartet in G, Quartet in D minor",-,70,4,,,,
71,-,Christina Pluhar & L'Arpeggiata,Handel Goes Wild,-,71,2,,,,
72,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",40,13,38,,,,
73,-,Ludovico Einaudi,Underwater (Video Edition),-,1,94,,,,
74,down,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,20,4,53,,,,
75,-,Vienna Philharmonic & Leonard Bernstein,Beethoven: 9 Symphonies (Remastered 2017 / Live),-,75,1,,,,
76,-,"Claudio Abbado, Ivo Pogorelich & London Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1,-,34,5,,,,
77,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,139,,,,
78,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,78,1,,,,
79,-,HAVASI,The World Of HAVASI,-,17,13,,,,
80,-,The Piano Guys,Uncharted (Deluxe Edition),-,34,25,,,,
81,-,Filharmonie Brno & José Serebrier,Janáček: Orchestral Works,-,81,1,,,,
82,-,"Dame Kiri Te Kanawa, José Carreras, Tatiana Troyanos, Kurt Ollmann, Marilyn Horne & Leonard Bernstein",Bernstein: West Side Story,-,80,3,,,,
83,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,83,1,,,,
84,-,Jan Schulmeister & Wihan Quartet,"Liszt, Chopin, Mozart & Others: Piano Works",-,84,1,,,,
85,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,Martinů: Sinfonietta 'La Jolla' - La revue de cuisine,-,85,1,,,,
86,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver,-,14,7,,,,
87,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",19,7,197,,,,
88,down,"André Previn, London Symphony Chorus & London Symphony Orchestra",Orff: Carmina Burana,71,71,2,,,,
89,-,Diogenes Quartet,Schubert: Complete String Quartets,-,89,1,,,,
90,-,One Harp and a Flute,Leaves of Gold,-,35,7,,,,
91,down,Jiří Bělohlávek & Czech Philharmonic Orchestra,"Dvořák: Slavonic Dances, Opp. 46 & 72",26,11,69,,,,
92,up,"Deutsche Kammerphilharmonie Bremen, Kammerchor Stuttgart & Frieder Bernius",Mendelssohn: Magnificat. Kirchenwerke VIII,96,25,3,,,,
93,-,Maria Callas,Puccini: Tosca (1965 - Prêtre) - Callas Remastered,-,59,8,,,,
94,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,4,95,,,,
95,-,"Gabriela Beňačková, Peter Dvorský, Yevgeny Nesterenko, Orchestra of the Vienna State Opera & Václav Neumann","Dvořák: Rusalka, Op. 114, B. 203 (Live)",-,18,85,,,,
96,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra",Beethoven: Violin Concerto,-,59,4,,,,
97,-,Max Richter,All Human Beings,-,17,45,,,,
98,-,Murray Perahia,Mozart: The Piano Concertos,-,34,6,,,,
99,-,"Angela Gheorghiu, Roberto Alagna, William Matteuzzi, Antonio Pappano & Inva Mulla Tchako",La Rondine - Puccini,-,67,3,,,,
100,-,Vienna Philharmonic & Herbert von Karajan,Eine Kleine Nachtmusik - EP,-,28,26,,,,
