Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Taylor Swift,I Look in People's Windows,82,49,2,,,,
50,-,Jonas Brothers,Burnin' Up,-,48,3,,,,
51,down,Ariana Grande,the boy is mine,17,4,8,,,,
52,down,LE SSERAFIM,Smart,26,14,10,,,,
53,up,Ariana Grande,no tears left to cry,53,40,64,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),32,4,175,,,,
55,down,Olivia Rodrigo,vampire,27,1,44,,,,
56,down,Dua Lipa,Training Season,14,1,11,,,,
57,down,Dua Lipa,Illusion,12,12,3,,,,
58,down,Ariana Grande & The Weeknd,Love Me Harder,44,5,150,,,,
59,down,Ed Sheeran,Perfect,40,9,234,73,2019-10-06,58,2019-10-20
60,down,Morat,No Se Va,38,2,152,,,,
61,down,Lady Gaga,Bad Romance,33,33,32,,,,
62,down,Jung Kook,Standing Next to You,28,3,26,,,,
63,up,Maroon 5,Sugar,68,25,234,,,,
64,down,Olivia Rodrigo,deja vu,56,3,148,17,2021-04-11,16,2021-04-18
65,down,Morat,Cuando Nadie Ve,50,3,208,,,,
66,down,Ariana Grande,eternal sunshine,31,4,8,,,,
67,down,Maroon 5,Maps,51,15,187,,,,
68,down,Sam Smith,I'm Not the Only One,34,7,101,,,,
69,up,Taylor Swift,The Manuscript,86,69,2,,,,
70,-,Jonas Brothers,S.O.S.,-,70,2,,,,
71,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,19,218,,,,
72,up,Taylor Swift,Robin,88,72,2,,,,
73,down,Dua Lipa,Levitating,45,2,211,74,2020-04-05,74,2020-04-05
74,down,Rihanna,We Found Love (feat. Calvin Harris),59,3,124,,,,
75,-,Jonas Brothers,Lovebug,-,75,2,,,,
76,-,Jonas Brothers,Sucker,-,21,31,32,2019-10-06,32,2019-10-06
77,down,Alejandro Sanz,Corazón Partío,48,9,88,,,,
78,up,Miley Cyrus,Party In the U.S.A.,91,6,95,,,,
79,down,Dua Lipa,Houdini,29,3,25,,,,
80,down,Bruno Mars,Just the Way You Are,60,24,189,,,,
81,-,Jonas Brothers,Only Human,-,28,18,42,2019-10-06,27,2019-11-03
82,-,Jonas Brothers,Hold On,-,82,1,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,69,13,104,,,,
84,down,Adele,Set Fire to the Rain,57,20,232,,,,
85,down,Ariana Grande,bye,35,2,8,,,,
86,-,Jonas Brothers,When You Look Me In the Eyes,-,86,1,,,,
87,down,Dua Lipa,Don't Start Now,72,1,234,19,2019-11-03,3,2020-01-05
88,-,Olivia Rodrigo,traitor,-,5,128,,,,
89,-,AndreSZ,Niterói (Intro),-,89,1,,,,
90,-,Rels B & Kenia OS,Por Dentro,-,4,19,,,,
91,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,10,131,71,2020-02-09,71,2020-02-09
92,up,Ed Sheeran,Shape of You,98,9,234,94,2020-01-05,94,2020-01-05
93,-,Olivia Rodrigo,drivers license,-,1,168,1,2021-01-17,1,2021-01-17
94,down,Dua Lipa,IDGAF,55,19,230,,,,
95,-,Jonas Brothers,What a Man Gotta Do,-,18,15,53,2020-01-19,21,2020-01-26
96,down,j-hope,i wonder...,52,13,5,,,,
97,down,Bruno Mars,It Will Rain,81,81,2,,,,
98,down,Justin Bieber,Love Yourself,94,39,88,,,,
99,down,a-ha,Take On Me,95,33,187,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),83,1,155,9,2021-04-18,1,2021-05-16
