Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,"St Thomas's Boys Choir Leipzig, Georg Christoph Biller, Leipziger Barockorchester & Johann Sebastian Bach","Messe h-Moll, BWV 232, IV. Sanctus: Sanctus",-,26,1,,,,
27,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo (From ""Clear and Present Danger"")",-,25,2,,,,
28,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: IV. A Rush of Life,-,28,1,,,,
29,-,The City of Prague Philharmonic Orchestra & Nic Raine,"The Fellowship (From ""The Lord of the Rings: The Fellowship of the Ring"")",-,29,1,,,,
30,-,"Detroit Symphony Orchestra, Emmanuelle Boisvert & Neeme Järvi","Suite No. 3 in G Major, Op. 55: II. Valse Melancolique: Allegro Moderato",-,30,1,,,,
31,-,Eldbjørg Hemsing & Arctic Philharmonic,The Arctic Suite: III. Sunrise,-,31,1,,,,
32,-,"Stuart Skelton, Eva Maria Westbroek, Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle","Die Walküre, WWV 86B, Act I Scene 3: Schläfst du, Gast? (Live)",-,32,1,,,,
33,-,"The Band of Her Majesty's Royal Marines, Scotland",Highland Cathedral,-,33,1,,,,
34,-,Ruiqi Zhao,Faded Photos,-,34,1,,,,
35,-,Alberto Giurioli,Marie,-,35,1,,,,
36,-,Daniel Behle & german hornsound,Im Frühtau zu Berge (Arr. for Tenor and Horn Quartet by Alexander Krampe),-,36,1,,,,
37,-,"Eric Halfvarson, Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle","Die Walküre, WWV 86B, Act I Scene 2: Fort aus dem Saal (Live)",-,37,1,,,,
38,-,Eldbjørg Hemsing & Arctic Philharmonic,La Melancolie (Arr. for Violin and Orchestra from Moments of Solitude by Ben Palmer),-,38,1,,,,
39,-,"L.Dre, Scoring Berlin & Simon Servida",Gymnopédies (After Satie),-,39,1,,,,
40,-,BBC Scottish Symphony Orchestra & John Wilson,"Country Dances, Book 1: No. 5, Nobody's Jig",-,40,1,,,,
41,-,"Nadine Sierra, Capella Cracoviensis, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Lucia di Lammermoor, Act 3: Ardon gl’incensi",-,41,1,,,,
42,-,BBC Scottish Symphony Orchestra & John Wilson,"Country Dances, Book 1: No. 4, Chelsea Reach",-,42,1,,,,
43,-,Akira Kosemura,Dreamland,-,43,1,,,,
44,-,"Dag Jensen, Florian Donderer, Hanna Weinmeister, Carolin Widmann, Yasunori Kawahara, Sibylle Mahni & Gustav Rivinius","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major: V. Finale (Live)",-,44,1,,,,
45,-,Eldbjørg Hemsing & Arctic Philharmonic,A Hidden Life,-,45,1,,,,
46,-,MetodoVadim,Petit allegro. Jumps 1. Metre 2/4,-,46,1,,,,
47,-,Sonia Wieder-Atherton & Daria Hovora,Danse,-,47,1,,,,
48,-,BBC Scottish Symphony Orchestra & John Wilson,"Country Dances, Book 1: No. 3, Enfield Common",-,48,1,,,,
49,-,Eldbjørg Hemsing & Arctic Philharmonic,Whispering,-,49,1,,,,
50,-,BBC Concert Orchestra & John Wilson,From the Countryside (Suite): III. At the Fair - Evening,-,50,1,,,,
51,-,"Camille Thomas, Wolfgang Emanuel Schmidt, Jaemin Han & Frans Helmerson","24 Préludes, Op. 28: No. 15 in D-Flat Major ''Raindrop'' (Arr. Franchomme for 4 Cellos)",-,51,1,,,,
52,-,"Dag Jensen, Yasunori Kawahara, Gustav Rivinius, Florian Donderer, Sibylle Mahni, Hanna Weinmeister & Carolin Widmann","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major: IV. Intermezzo (Live)",-,52,1,,,,
53,-,Matthew Barley,Constant Filter,-,53,1,,,,
54,-,"Dag Jensen, Hanna Weinmeister, Gustav Rivinius, Carolin Widmann, Yasunori Kawahara, Florian Donderer & Sibylle Mahni","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major: III. Lied ohne Worte (Live)",-,54,1,,,,
55,-,BBC Concert Orchestra & John Wilson,From the Countryside (Suite): II. Among the Poppies - Afternoon,-,55,1,,,,
56,-,Tenebrae & Nigel Short,Responsoria Tenebrae: IV. O vos omnes,-,56,1,,,,
57,-,BBC Scottish Symphony Orchestra & John Wilson,"Country Dances, Book 1: No. 2, A New Dance",-,57,1,,,,
58,-,Nuron Mukumi,"18 Morceaux pour piano seul, Op. 72: XIV. Chant élégiaque. Adagio",-,58,1,,,,
59,-,Russian State Symphony Orchestra - Pianist - Martin Jones,"Prelude No. 2 In C Sharp Minor, Op 3:",-,59,1,,,,
60,-,BBC Concert Orchestra & John Wilson,From the Countryside (Suite): I. In the Meadows - Early Morning,-,60,1,,,,
61,-,BBC Scottish Symphony Orchestra & John Wilson,"Country Dances, Book 1: No. 1, Buskin",-,61,1,,,,
62,-,"Dag Jensen, Hanna Weinmeister, Florian Donderer, Sibylle Mahni, Yasunori Kawahara, Carolin Widmann & Gustav Rivinius","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major: II. Menuetto (Live)",-,62,1,,,,
63,-,Dirk Maassen,The Wind,-,63,1,,,,
64,-,Edgar Hopp,The Miracle,-,64,1,,,,
65,-,Parra for Cuva,Arriving,-,65,1,,,,
66,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,66,1,,,,
67,-,Itzhak Perlman & Vladimir Ashkenazy,Sonata for Violin and Piano in G Minor: III. Finale (Très animé),-,67,1,,,,
68,-,"Dag Jensen, Yasunori Kawahara, Florian Donderer, Carolin Widmann, Hanna Weinmeister, Sibylle Mahni & Gustav Rivinius","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major: I. Intrada (Live)",-,68,1,,,,
69,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : Overture",-,69,1,,,,
70,-,Wiener Philharmoniker & Willi Boskovsky,"Jubel Marsch (Kaiser Franz Joseph I: Rettungs-Jubel-Marsch, Op. 126) - Arr. Sandauer",-,70,1,,,,
71,-,Parra for Cuva,Belle de Jour,-,71,1,,,,
72,down,The Piano Guys,A Thousand Years,15,2,97,,,,
73,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Till Österland (Arr. H. Parkman for Soprano & Choir),-,73,1,,,,
74,-,Itzhak Perlman & Vladimir Ashkenazy,Sonata for Violin and Piano in G Minor: I. Allegro vivo,-,74,1,,,,
75,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': V. Andantino",-,75,1,,,,
76,-,David Fedele & Antonina Car,New Dawn,-,76,1,,,,
77,-,Itzhak Perlman & Vladimir Ashkenazy,Sonata for Violin and Piano in G Minor: II. Intermède (Fantasque et léger),-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,73,,,,
79,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain","Pli selon Pli (1957-62/84/89) Portrait de Mallarmé: No. 5 Tombeau (1959-62) [""une peu profond ruisseau calomnié la mort""]",-,79,1,,,,
80,-,"Capella Angelica, Lautten Compagney Berlin & Wolfgang Katschner","Herr, wenn ich nur dich hab, BuxWV 38",-,80,1,,,,
81,-,John O'Conor,Clair de Lune,-,81,1,,,,
82,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Petite suite, L. 71b: IV. Ballet (Orch. Büsser)",-,82,1,,,,
83,-,"Amanda Ingram, Daniel Trevor Bircher, Diego Matamoros, Douglas Dickson, Lielle Berman, Michael Cavalieri, Rebecca Ringle & Sara Jakubiak",They Are There!,-,83,1,,,,
84,-,Angèle David-Guillou,Akrotiri,-,84,1,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,4,69,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,2,78,,,,
87,-,Jean-Philippe Collard & Michel Béroff,"Petite suite, L. 71a: IV. Ballet (Version for Piano 4 Hands)",-,87,1,,,,
88,-,Eric Trudel & Sara Jakubiak,Abide With Me,-,88,1,,,,
89,-,Malaysian Philharmonic Orchestra & Carl Davis,"Aladdin, Act II: Aladdin's Solo",-,89,1,,,,
90,-,"Colin Currie, Lahti Symphony Orchestra & Dima Slobodeniouk","Concerto for Percussion & Orchestra ""Sieidi"": Bar 559",-,90,1,,,,
91,down,Berliner Sinfonie-Orchester,Boléro,19,5,66,,,,
92,-,Corciolli & Emmanuele Baldini,Una Furtiva Lagrima,-,92,1,,,,
93,-,Malaysian Philharmonic Orchestra & Carl Davis,"Aladdin, Act I: Return of the Prodigal",-,93,1,,,,
94,-,Aldo Ciccolini,"Images [oubliées], CD. 94, L. 87: I. Lent",-,94,1,,,,
95,down,Wiener Sängerknaben,O du Fröhliche,30,14,43,,,,
96,-,Youri Egorov,"Préludes, L. 125, Book 1: VIII. La fille aux cheveux de lin",-,96,1,,,,
97,-,Igor Markevitch & Philharmonia Orchestra,"Kikimora, Op. 63",-,97,1,,,,
98,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. John's Passion, BWV 245: No.1   Chorus: ""Herr, unser Herrscher""",-,98,1,,,,
99,-,Black Dyke Band & Nicholas J. Childs,Them Basses,-,99,1,,,,
100,down,Johann Strauss Orchestra,Can-Can,31,9,47,,,,
