Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Beyoncé,II HANDS II HEAVEN,24,21,9,,,,
29,up,Chris Stapleton,Tennessee Whiskey,38,12,208,,,,
30,up,Taylor Swift,Love Story,50,30,3,,,,
31,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',27,18,9,,,,
32,down,Beyoncé,16 CARRIAGES,28,7,15,,,,
33,up,Juice Newton,Queen of Hearts,45,33,2,,,,
34,up,Kane Brown & Marshmello,Miles on It,36,25,4,,,,
35,up,Lionel Richie,Endless Love (feat. Shania Twain),58,23,103,,,,
36,down,Beyoncé,AMERIICAN REQUIEM,29,6,9,,,,
37,down,Luke Combs,One Number Away,34,16,19,,,,
38,down,Taylor Swift,Our Song,35,13,226,,,,
39,down,Taylor Swift,Forever & Always (Taylor’s Version),37,8,164,,,,
40,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,30,14,9,,,,
41,up,Taylor Swift,Picture to Burn,43,15,168,,,,
42,up,Morgan Wallen,Chasin' You,51,18,104,,,,
43,down,Beyoncé,RIIVERDANCE,39,16,9,,,,
44,down,テイラー・スウィフト,22,41,3,238,,,,
45,up,John Carter Cash,Hurt,49,36,27,,,,
46,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),66,17,40,,,,
47,down,Beyoncé,DAUGHTER,33,8,9,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,16,160,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),47,7,164,,,,
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,6,164,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,238,21,2019-10-06,9,2019-10-13
52,down,Beyoncé,DOLLY P,44,9,9,,,,
53,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),69,12,164,,,,
54,up,Taylor Swift,White Horse (Taylor’s Version),60,9,164,,,,
55,down,Kacey Musgraves,Too Good to be True,54,21,11,,,,
56,up,Skeeter Davis,The End of the World,57,56,2,,,,
57,down,Lady Antebellum,Need You Now,40,1,238,,,,
58,down,Beyoncé,ALLIIGATOR TEARS,46,17,9,,,,
59,up,Beyoncé,AMEN,65,35,9,,,,
60,up,Beyoncé,FLAMENCO,64,30,9,,,,
61,down,Eddie Rabbitt,Drivin' My Life Away,56,17,222,,,,
62,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,62,1,,,,
63,down,Luke Combs,Forever After All,59,5,120,20,2020-11-01,20,2020-11-01
64,up,Tucker Wetmore,Wind Up Missin' You,94,64,2,,,,
65,down,Beyoncé & Rumi Carter,PROTECTOR,63,20,9,,,,
66,down,Morgan Wallen,Thinkin’ Bout Me,62,16,65,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,8,236,,,,
68,up,Beyoncé,MY ROSE,73,22,9,,,,
69,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],71,10,162,,,,
70,up,Morgan Wallen,Whiskey Glasses,74,32,59,,,,
71,down,Dan + Shay,All To Myself,67,27,58,,,,
72,up,Taylor Swift,Untouchable (Taylor’s Version),83,18,163,,,,
73,down,Poor Man's Poison,Hell's Comin' with Me,53,39,54,,,,
74,up,Taylor Swift,Jump Then Fall (Taylor’s Version),100,23,160,,,,
75,up,Kenny Rogers,Lady,95,72,9,,,,
76,up,Kacey Musgraves,Butterflies,82,19,166,,,,
77,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),76,21,163,,,,
78,up,Luke Combs,Beautiful Crazy,90,28,116,,,,
79,-,Carrie Underwood,Before He Cheats,-,79,1,,,,
80,up,Dixie Chicks,Lullaby,93,78,16,,,,
81,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,60,,,,
82,up,Taylor Swift,Tell Me Why (Taylor’s Version),99,13,163,,,,
83,down,Beyoncé,DESERT EAGLE,61,29,9,,,,
84,down,Taylor Swift,Should've Said No,72,24,196,,,,
85,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,68,19,9,,,,
86,down,Beyoncé,OH LOUISIANA,55,31,9,,,,
87,down,Morgan Wallen,Spin You Around (1/24),86,39,15,,,,
88,-,Morgan Wallen,You Proof,-,16,89,,,,
89,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,89,33,9,,,,
90,down,Dolly Parton,9 To 5,85,85,4,,,,
91,-,Dolly Parton,Jolene (Single Version),-,37,25,,,,
92,down,Beyoncé & Willie Jones,JUST FOR FUN,80,26,9,,,,
93,-,Zach Bryan,Pink Skies,-,93,1,,,,
94,down,Taylor Swift,The Best Day (Taylor’s Version),70,16,158,,,,
95,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,153,,,,
96,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,145,,,,
97,-,Jerry Jeff Walker,Then Came the Children,-,67,23,,,,
98,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,159,86,2021-04-04,86,2021-04-04
99,-,Kacey Musgraves,The Architect,-,27,9,,,,
100,-,Zach Bryan,East Side of Sorrow,-,49,3,,,,
