Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Blue Rodeo,Til I Am Myself Again,59,9,225,,,,
42,up,MacKenzie Porter,Chasing Tornadoes,52,3,48,,,,
43,-,Tenille Townes,Thing That Brought Me Here (Truck Song),-,43,1,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,66,5,227,,,,
45,down,Jordan Davis,Next Thing You Know,39,3,60,,,,
46,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),51,6,51,,,,
47,-,Brothers Osborne,Stay a Little Longer,-,47,5,,,,
48,up,Kalsey Kulyk,Love Me Like an Outlaw,56,12,24,,,,
49,up,Matt Lang,All Night Longer,63,40,6,,,,
50,up,Jelly Roll,Halfway To Hell,74,50,2,,,,
51,up,Jason Blaine,Boy Mama,65,45,9,,,,
52,down,Riley Green,Different 'Round Here (feat. Luke Combs),40,21,17,,,,
53,down,Jelly Roll,NEED A FAVOR,32,2,52,,,,
54,up,Tony Stevens,Whiskey In Colorado,60,54,3,,,,
55,down,Bonnie Raitt,Something to Talk About,47,12,228,,,,
56,up,Cody Johnson,'Til You Can't,70,1,108,,,,
57,down,Chris Stapleton,Tennessee Whiskey,49,9,27,,,,
58,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),54,10,44,,,,
59,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),75,7,32,,,,
60,-,Luke Bryan,That's My Kind of Night,-,51,34,,,,
61,down,Warren Zeiders,Pretty Little Poison,58,57,7,,,,
62,-,Aaron Goodvin,Written All Over It,-,62,2,,,,
63,down,Nate Smith,Whiskey On You,53,1,91,,,,
64,-,Luke Combs,Lovin' on You,-,2,70,,,,
65,up,Tebey,Hold Your Horses,69,64,7,,,,
66,down,Luke Combs,"Going, Going, Gone",62,1,57,,,,
67,up,Jon Pardi,Your Heart Or Mine,76,4,62,,,,
68,down,Conner Smith,Creek Will Rise,50,20,13,,,,
69,down,Bailey Zimmerman,Religiously,44,3,40,,,,
70,up,Jason Aldean,Let Your Boys Be Country,91,70,4,,,,
71,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),71,14,83,,,,
72,down,The Washboard Union,Gather Round,57,22,22,,,,
73,down,Luke Bryan,But I Got A Beer In My Hand,68,4,49,,,,
74,up,Cole Swindell,She Had Me At Heads Carolina,100,1,87,,,,
75,-,Dean Brody,You Got the Wrong Guy,-,1,67,,,,
76,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,45,16,,,,
77,down,Shania Twain,That Don't Impress Me Much,64,14,73,,,,
78,-,Brothers Osborne,It Ain't My Fault,-,64,22,,,,
79,-,Morgan Wallen,Everything I Love,-,3,36,,,,
80,-,Luke Combs,She Got the Best of Me,-,60,38,,,,
81,up,Hold Your Horses!,Love Is A Wonderful Thing,92,72,4,,,,
82,down,Cody Johnson,The Painter,46,29,26,,,,
83,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,42,,,,
84,-,Dallas Smith,Use Me,-,84,1,,,,
85,up,Steve Earle,Copperhead Road,87,30,121,,,,
86,down,Elyse Saunders,Never Have I Ever,72,70,7,,,,
87,down,Vince Lemire,Belle vie,41,13,43,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,64,6,,,,
89,down,Kane Brown,Thank God,82,1,58,,,,
90,down,Jade Eagleson,Rodeo Queen,79,4,55,,,,
91,down,Jon Pardi,Dirt on My Boots,88,51,101,,,,
92,down,The Reklaws & Jake Owen,11 Beers,90,1,105,,,,
93,down,Jade Eagleson,Shakin' In Them Boots,84,2,78,,,,
94,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai) [Version Française],-,86,5,,,,
95,-,Tyler Hubbard,5 Foot 9,-,2,93,,,,
96,down,Jade Eagleson,She Don't Know,77,2,99,,,,
97,-,Chris Stapleton,You Should Probably Leave,-,1,97,,,,
98,-,Brett Kissel & Cooper Alan,Two of Us,-,25,19,,,,
99,-,Shania Twain,Any Man of Mine,-,17,31,,,,
100,-,Cody Johnson,Dirt Cheap,-,100,1,,,,
