Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Frank Sinatra,Mistletoe and Holly,-,83,1,,,,
84,-,Eagles,Please Come Home for Christmas,-,64,1,,,,
85,-,Michael Bublé,Blue Christmas,-,85,1,,,,
86,down,Lewis Capaldi,Before You Go,64,6,5,45,2019-11-24,10,2020-08-30
87,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,85,1,83,2019-12-29,32,2020-01-05
88,-,Michael Bublé,Cold December Night,-,88,1,,,,
89,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,86,1,91,2019-12-29,42,2020-01-05
90,-,The Beach Boys,Little Saint Nick,-,48,1,,,,
91,-,Stevie Wonder,What Christmas Means to Me,-,66,1,,,,
92,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,32,6,64,2019-12-01,52,2020-01-12
93,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),77,31,8,,,,
94,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,94,1,,,,
95,-,Chuck Berry,Run Rudolph Run,-,46,1,,,,
96,down,Harry Styles,Lights Up,38,38,8,19,2019-10-13,12,2019-10-20
97,-,Burt Ives & The Weavers,A Holly Jolly Christmas,-,97,1,,,,
98,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,79,1,,,,
99,-,Vance Joy,Riptide,-,10,3,,,,
100,down,Roddy Ricch,The Box,88,4,2,91,2019-12-08,2,2020-02-16
