Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Serhat Durmus,Hislerim (feat. Zerrin),44,1,239,,,,
45,up,Hippie Sabotage,Devil Eyes,45,1,239,,,,
46,up,Sidewalks and Skeletons,Goth,46,45,46,,,,
47,up,DVRST,Close Eyes,49,1,107,,,,
48,down,Dxrk ダーク,RAVE,41,2,112,,,,
49,down,april27,Prayer1,47,1,30,,,,
50,down,Deeperise & Jabbar,Her Şeyi Değil,39,1,44,,,,
51,down,Chromatics,Girls Just Wanna Have Some,50,50,9,,,,
52,up,NBSPLV,The Lost Soul Down X Lost Soul,56,44,37,,,,
53,up,SXID,Funk of Galáctico (Super Slowed),81,53,2,,,,
54,down,Izzamuzzic,lliinnee,43,43,11,,,,
55,up,VOJ & Narvent,Memory Reboot (Slowed),58,21,27,,,,
56,up,INTERWORLD & MoonDeity,One Chance,59,22,51,,,,
57,down,Clams Casino & Imogen Heap,I'm God,55,38,29,,,,
58,up,Dj Mehmet Tekin,Ölüyoz Amk,66,58,4,,,,
59,down,M.I.A.,Bad Girls,51,4,204,,,,
60,up,Shouse,Love Tonight (Edit),64,1,161,,,,
61,up,Claptone,Under the Moon (feat. Nathan Nicholson),72,7,234,,,,
62,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],65,62,3,,,,
63,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),48,48,3,,,,
64,down,Wafia,Heartburn,53,9,117,,,,
65,up,Mehmet Akyıldız,Doldum Dolana Kadar,79,6,216,,,,
66,down,MT & Tuğba Aksoy,Bozkurt Ordusu,52,26,13,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),60,5,81,,,,
68,down,Justice,Neverender,57,18,6,,,,
69,down,Todd Terje,"Swing Star, Pt. 2",61,16,46,,,,
70,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),67,14,191,,,,
71,up,Izah,Gitme Demem,73,69,3,,,,
72,-,midnite library,Gracious Grind,-,62,7,,,,
73,up,Ömer Balık,No Turning Back,88,73,2,,,,
74,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,74,1,,,,
75,up,Technotronic,Pump Up the Jam,98,75,3,,,,
76,-,Fred again.. & Baby Keem,leavemealone,-,33,23,,,,
77,down,M.I.A.,Paper Planes,69,17,205,,,,
78,up,The Avener & Kadebostany,Castle in the Snow,96,30,119,,,,
79,down,TRASHXRL & Mc Delux,Orquestra Maldita,62,62,3,,,,
80,-,geographic2073,GM: Fools Gold,-,80,1,,,,
81,-,Gökhan Türkmen,Taş (Ozan Işın & Doruk Can Remix),-,81,1,,,,
82,down,"akiaura, LONOWN & STM",Sleepwalker,68,24,40,,,,
83,down,Daft Punk,Harder Better Faster Stronger,74,74,2,,,,
84,down,Grimes,Genesis,70,21,45,,,,
85,-,Maelk & Coogan,Hyperion,-,53,7,,,,
86,up,Kazy Lambist,On You,95,86,3,,,,
87,down,Dyan Dxddy,CUTE DEPRESSED,82,82,4,,,,
88,-,Enigma,Sadeness (Part I),-,88,1,,,,
89,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,20,119,,,,
90,down,Kleo & Segah,Attention,38,26,12,,,,
91,down,Portishead,Glory Box,76,44,40,,,,
92,-,"Baris Sehlikoglu, Kemal Kaya & Can Kisacik",Bin Yaşındayım,-,84,2,,,,
93,-,Deniz Özçelik & Majnoon,Neylerim,-,93,1,,,,
94,down,Trinix,Hotstepper,87,87,2,,,,
95,-,Gesaffelstein,Opr,-,43,32,,,,
96,down,Tuğçe Kurtiş & Miret,Paloma,83,67,4,,,,
97,-,Bunraku,Konan,-,97,1,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,43,28,,,,
99,down,ZHU,Faded,75,75,2,,,,
100,down,Moby,Extreme Ways,80,80,3,,,,
