Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),63,54,37,,,,
63,down,卍LINE,ブンシャカラカ,56,36,15,,,,
64,down,APOLLO,GAH GA,53,46,6,,,,
65,up,HISATOMI,My Dream,71,50,37,,,,
66,down,VIGORMAN,Diamond,48,20,37,,,,
67,up,775,Bon buri (feat. ラスタのおっさん),84,43,11,,,,
68,up,Bob Marley & The Wailers,Is This Love,68,7,36,,,,
69,down,ちーかまん,Forever,64,37,37,,,,
70,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),62,15,20,,,,
71,up,J‐REXXX,早口バカ,78,34,37,,,,
72,down,HAN-KUN,あなたに,70,33,37,,,,
73,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,72,41,32,,,,
74,up,775,My ラバ〜 (feat. TEN’s UNIQUE),79,33,8,,,,
75,down,強,スーパースター,66,9,36,,,,
76,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",77,58,37,,,,
77,down,J Boog,Let's Do It Again,74,43,13,,,,
78,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,80,52,24,,,,
79,up,APOLLO,Arriba Arriba,88,42,37,,,,
80,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),81,69,30,,,,
81,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),73,1,20,,,,
82,up,ベリーグッドマン,ファンファーレ,94,36,22,,,,
83,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),83,35,37,,,,
84,up,APOLLO,Kill You,85,56,29,,,,
85,up,KEN-U,DOKO,86,32,31,,,,
86,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",87,50,25,,,,
87,up,Sean Paul,No Lie (feat. Dua Lipa),91,21,36,,,,
88,up,RAY,やってもないのに,96,41,27,,,,
89,-,Rickie-G,逃飛行(AL Version),-,64,31,,,,
90,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,75,40,26,,,,
91,up,lecca,My measure,93,58,33,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,44,3,,,,
93,down,Conkarah,Banana (feat. Shaggy),82,31,9,,,,
94,up,J‐REXXX,最近の若いやつは,100,53,33,,,,
95,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,13,,,,
96,-,CHEHON,CHALLENGER,-,12,29,,,,
97,-,775,Crazy about you,-,58,3,,,,
98,-,Bob Marley & The Wailers,Could You Be Loved,-,39,15,,,,
99,-,lecca,なみだの日,-,77,19,,,,
100,-,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),-,9,17,,,,
