Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Magic Slim,Cold Hearted Woman,-,49,2,,,,
50,down,Rory Gallagher,Walk On Hot Coals (Remastered),47,10,145,,,,
51,down,Alice Phoebe Lou,Witches,44,6,87,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,41,8,187,,,,
53,-,Nina Simone,My Man's Gone Now,-,5,34,,,,
54,down,Rory Gallagher,I Fall Apart,45,5,200,,,,
55,-,Ray Charles,I Believe to My Soul,-,55,1,,,,
56,-,Etta James,I Just Want to Make Love to You,-,56,1,,,,
57,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,30,11,,,,
58,down,Nina Simone,Backlash Blues,40,4,171,,,,
59,-,The Blues Brothers,Soul Man,-,11,140,,,,
60,-,Kupla,Kiwi Kiss Concerto,-,60,1,,,,
61,-,Nina Simone,Since I Fell for You,-,39,6,,,,
62,-,Sthipla rsa,Ghosted Drums (feat. Drummertee924),-,62,1,,,,
63,down,Muddy Waters,Got My Mojo Working,48,48,2,,,,
64,down,The Black Keys,Crawling Kingsnake,37,1,123,,,,
65,down,Ben Harper,Diamonds On the Inside,35,10,69,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,107,,,,
67,up,Seasick Steve,Treasures,92,7,76,,,,
68,down,Canned Heat,On the Road Again,32,10,167,,,,
69,up,Muddy Waters,Rollin' Stone (Alternate Take),75,69,2,,,,
70,down,Cedric Burnside,Juke Joint,46,46,2,,,,
71,-,Solomon Burke,None of Us Are Free,-,31,31,,,,
72,-,Nina Simone,Do I Move You?,-,61,9,,,,
73,down,Henrik Freischlader Band,Justice Blues,54,54,2,,,,
74,-,Blues Delight,Slightly Hung Over,-,32,11,,,,
75,-,Kupla,Pineapple Paradise,-,75,1,,,,
76,-,Eric Clapton,Little Queen of Spades,-,14,5,,,,
77,-,Kupla,Lemon Zest,-,77,1,,,,
78,-,Kupla,Cherry Bomb Boogie,-,78,1,,,,
79,-,John Lee Hooker,Boom Boom,-,32,11,,,,
80,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,80,1,,,,
81,-,Robert Johnson,Cross Road Blues,-,6,144,,,,
82,-,Kupla,Raspberry Ripple,-,82,1,,,,
83,-,IMLÉ,Peacach (Acoustic) [feat. Róisín Seoighe & Neil Ó Briain],-,83,1,,,,
84,-,Kupla,Tangy Grapefruit,-,84,1,,,,
85,-,Bonnie Raitt,Dimming of the Day,-,85,1,,,,
86,-,Rory Gallagher,Out On the Western Plain,-,4,103,,,,
87,-,Postindustrial Poets,Still a Stranger Here,-,46,10,,,,
88,-,Kupla,Orange Dream,-,88,1,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,4,146,,,,
90,-,Steven Rodriguez,Like You Mean It,-,8,15,,,,
91,-,Kupla,Citrus Sunrise,-,91,1,,,,
92,-,Tejon Street Corner Thieves,Whiskey,-,59,5,,,,
93,-,Kupla,Tropical Breeze,-,93,1,,,,
94,down,Freddie King,Going Down,71,11,105,,,,
95,-,Kupla,Berrylicious Beats Ballad,-,95,1,,,,
96,-,Gary Moore,Over the Hills and Far Away,-,96,1,,,,
97,-,Kupla,Tangy Twist of Destiny,-,97,1,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,43,,,,
99,down,John Lee Hooker,Boom Boom (Mono),86,44,24,,,,
100,-,B.B. King,Ain't Nobody Home,-,5,101,,,,
